﻿"tipo_bien","numero_oficio","juzgado","expediente","causa","tipo_delito","medida","fecha_recepcion","fecha_oficio","fecha_medida","fecha_decision_judicial","situacion_juridica","localizacion","provincia","estupefaciente_sustancia","estupefaciente_cantidad","arma_tipo","arma_numero_serie","arma_marca","arma_modelo","arma_calibre","automotor_tipo","automotor_dominio","automotor_marca","automotor_modelo","automotor_color","automotor_anio","aeronave_matricula","aeronave_marca","aeronave_modelo","aeronave_numero_serie","buque_pais","buque_nombre","buque_matricula","dinero_moneda_descripcion","dinero_cantidad","titulo_tipo","titulo_nombre_emisor","titulo_cantidad","titulo_fecha_vencimiento","titulo_categoria","titulo_bolsa_cotiza","titulo_moneda","otro_clasificacion","otro_detalle","provincia_id"
"aeronave","1387","Juzgado Criminal y Correccional Federal Nro. 7","3017/2013","BAEZ, LÁZARO Y OTROS S/ ENCUBRIMIENTO Y OTROS","Encubrimiento y lavado de activos de origen delictivo (arts.277 a 279)","Secuestro","2017-10-05","2017-09-29",,"2016-04-18","1","Ministerio de Seguridad de la Nación",,,,,,,,,,,,,,,"LV-BPL","Learjet","35A","418",,,,,,,,,,,,,,,""
"aeronave","1387","Juzgado Criminal y Correccional Federal Nro. 7","3017/2013","BAEZ, LÁZARO Y OTROS S/ ENCUBRIMIENTO Y OTROS","Encubrimiento y lavado de activos de origen delictivo (arts.277 a 279)","Secuestro","2017-10-05","2017-09-29",,"2016-04-18","1","Junta de Investigación de Accidentes de Aviación Civil",,,,,,,,,,,,,,,"LV-MBY","Rockwell Commander","690-B","11412",,,,,,,,,,,,,,,""
"aeronave","1909","Juzgado Criminal y Correccional Federal Nro. 7","3017/2013","BAEZ, LÁZARO Y OTROS S/ ENCUBRIMIENTO Y OTROS","Encubrimiento y lavado de activos de origen delictivo (arts.277 a 279)","Secuestro","2018-08-13","2018-08-06",,"2016-04-18","1","Ministerio de Seguridad de la Nación",,,,,,,,,,,,,,,"LV-BPL","Learjet","35A","418",,,,,,,,,,,,,,,""
"aeronave","1909","Juzgado Criminal y Correccional Federal Nro. 7","3017/2013","BAEZ, LÁZARO Y OTROS S/ ENCUBRIMIENTO Y OTROS","Encubrimiento y lavado de activos de origen delictivo (arts.277 a 279)","Secuestro","2018-08-13","2018-08-06",,"2016-04-18","1","Junta de Investigación de Accidentes de Aviación Civil",,,,,,,,,,,,,,,"LV-MBY","Rockwell Commander","690-B","11412",,,,,,,,,,,,,,,""
"aeronave","2831","Juzgado en lo Penal Economico N° 9","26/2020","GIL, VÍCTOR HUGO Y OTROS SOBRE INFRACCIÓN LEY 22415","INFRACCION ley 22415 - CODIGO ADUANERO","Secuestro","2020-05-06","2020-05-06",,,,,,,,,,,,,,,,,,,"PH-CKA","Boeing","747","33694",,,,,,,,,,,,,,,""
"aeronave","2915","Juzgado Federal de Bahía Blanca Nro. 1","15000004/2007","DETALLA LOS BIENES SECUESTRADOS EN EL MARCO DE LA CAUSA N° 15000004/2007, CARATULADO: BILESIO MARIO JOSE Y OTRO S/ PRIVACION ILEGAL DE LA LIBERTAD DE PERSONAS, TORTURA, HOMICIDIOS AGRAVADO POR EL CONS DE DOS O MAS PERSONAS Y ASOCIACION ILICITA","Contra libertad. (Art. 140  a 149  ter)","Secuestro","2020-08-26","2020-08-26",,,,"Museo de Aviación Naval de Comandante Espora",,,,,,,,,,,,,,,,"DOUGLAS","DC 3",,,,,,,,,,,,,,,,""
"aeronave","2915","Juzgado Federal de Bahía Blanca Nro. 1","15000004/2007","DETALLA LOS BIENES SECUESTRADOS EN EL MARCO DE LA CAUSA N° 15000004/2007, CARATULADO: BILESIO MARIO JOSE Y OTRO S/ PRIVACION ILEGAL DE LA LIBERTAD DE PERSONAS, TORTURA, HOMICIDIOS AGRAVADO POR EL CONS DE DOS O MAS PERSONAS Y ASOCIACION ILICITA","Contra libertad. (Art. 140  a 149  ter)","Secuestro","2020-08-26","2020-08-26",,,,"Museo de Aviación Naval de Comandante Espora",,,,,,,,,,,,,,,"188 PF","LOOCKHEED","ELECTRA L",,,,,,,,,,,,,,,,""
"aeronave","1292","Juzgado Federal de Paraná N° 1","961/2016","CAUSA N° PFA 961/2016 CARATULADA: CELIS, MIGUEL ANGEL Y OTROS S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2017-06-15","2017-06-09",,,,"II BRIGADA AÉREA PARANÁ, DE LA FUERZA FEDERAL ARGENTINA","Entre Ríos",,,,,,,,,,,,,,"ZPX059","CESSNA","210A",,,,,,,,,,,,,,,,"30"
"aeronave","2766","Juzgado Federal de Paraná N° 1","961/2016","CAUSA N° PFA 961/2016 CARATULADA: CELIS, MIGUEL ANGEL Y OTROS S/ INFRACCIÓN LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2020-02-28","2020-02-09",,,,"Depositada en dependencias de la Policía de Entre Ríos","Entre Ríos",,,,,,,,,,,,,,"PARAGUAYA . NO INFORMA NUMERACION","CESSNA","AVIONETA",,,,,,,,,,,,,,,,"30"
"aeronave","4158","Juzgado Federal de Rosario Nro. 3","18403/2020","OSORNO, JOSÉ DAVID Y OTROS S/ CONTRABANDO DE ESTUPEFACIENTES ART 866","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2023-12-29","2023-12-26",,"2023-12-26",,"custodia de Gendarmería en un hangar ubicado en Campo Timbó, las dos primeras, y en Carrizales, la tercera",,,,,,,,,,,,,,,"LV-CLE",,,,,,,,,,,,,,,,,,""
"aeronave","4158","Juzgado Federal de Rosario Nro. 3","18403/2020","OSORNO, JOSÉ DAVID Y OTROS S/ CONTRABANDO DE ESTUPEFACIENTES ART 866","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2023-12-29","2023-12-26",,"2023-12-26",,"custodia de Gendarmería en un hangar ubicado en Campo Timbó, las dos primeras, y en Carrizales, la tercera",,,,,,,,,,,,,,,"LV-FKW",,,,,,,,,,,,,,,,,,""
"aeronave","4158","Juzgado Federal de Rosario Nro. 3","18403/2020","OSORNO, JOSÉ DAVID Y OTROS S/ CONTRABANDO DE ESTUPEFACIENTES ART 866","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Secuestro","2023-12-29","2023-12-26",,"2023-12-26",,"custodia de Gendarmería en un hangar ubicado en Campo Timbó, las dos primeras, y en Carrizales, la tercera",,,,,,,,,,,,,,,"LV- IFT / CP3188.","Cessna 210K",,,,,,,,,,,,,,,,,""
"aeronave","2187","Tribunal Oral en lo Criminal Federal de Córdoba Nro. 1","FCB 23446/2013","VARGAS HURTADO, PEDRO Y OTROS P.SS.AA. INFRACCIÓN LEY 23.737 (EXPTE N° FCB 23446/2013/TO1), MACHUCA, JOSÉ ARIEL S/ LEGAJO DE APELACIÓN (EXPTE. N° FCB 3446/2013/TO1/14) Y MOLINA, ÁNGEL DANIEL S/ LEGAJO DE APELACIÓN (EXPTE. N° FBC23446/2013/TO1/21)","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2019-03-18","2019-03-13",,,,,,,,,,,,,,,,,,,"ZP-BAP","CESSNA","182F",,,,,,,,,,,,,,,,""
"aeronave","3258","Tribunal Oral en lo Criminal Federal de Mar del Plata","42727/2015","DETALLA LOS BIENES DECOMISADOS EN EL MARCO DE LA CAUSA 42727/2015/TO1 CARATULADA: CICIANO CARDOZO BENITEZ, JAVIER ANASTACIO CARDOZO ARGUELLO Y OTROS S/INF. LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2021-04-30","2021-04-14",,,,,,,,,,,,,,,,,,,"LV GTX","CESSNA",,,,,,,,,,,,,,,,,""
"arma","1399","Cámara de Casación Penal - Sala 1","8866/2013","RASPO, ESTEBAN ALBERTO Y OTROS S/LEGAJO DE CASACION.","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-10-09","2017-06-02","2017-06-02","2017-06-02",,,,,,"Pistola","90397","Browning",,"7,65 mm",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1481","Cámara de Casación Penal - Sala 3","FSM 051005116/2013/2013","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: ECHEVARRÍA, DAMIAN NELSON S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-04-26","2017-04-07",,,,,,,,"Pistola","777209","BERSA",,"9MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","1481","Cámara de Casación Penal - Sala 3","FSM 051005116/2013/2013","PRINCIPAL EN TRIBUNAL ORAL TO01 - IMPUTADO: ECHEVARRÍA, DAMIAN NELSON S/INFRACCION LEY 23.737","INFRACCION LEY 23737 - REGIMEN LEGAL DE ESTUPEFACIENTES","Decomiso","2017-04-26","2017-04-07",,,,,,,,"Pistola","TKL 24684 AFD","TAURUS","PT92","9MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2028","Cámara Nacional de Casación en lo criminal y correccional - Sala I","CCC 22284/2014/TO1/C/2014","LATTUADA, CARLOS ALBERTO S/ LESIONES AGRAVADAS","Lesiones (art 89 a 94)","Decomiso","2018-10-30","2018-10-24",,"2018-10-24",,,,,,"Pistola","5935","LUGER","P08 1918","9x19  MM",,,,,,,,,,,,,,,,,,,,,,,,,""
"arma","2028","Cámara Nacional de Casación en lo criminal y correccional - Sala I","CCC 22284/2014/TO1/C/2014","LATTUADA, CARLOS ALBERTO S/ LESIONES AGRAVADAS","Lesiones (art 89 a 94)","Decomiso","2018-10-30","2018-10-24",,"2018-10-24",,,,,,"Pistola","F35331","PIETRO BERETTA",,".22 PLG LR",,,,,,,,,,,,,,,,,,,,,,,,,""
