﻿caso_id,llamante_descripcion,llamante_genero,llamante_vinculo_ninios_presentes,violencia_tipo,victima_edad,victima_rango_etario,victima_genero,victima_cantidad,agresor_cantidad,agresor_genero,agresor_relacion_victima,llamado_derivacion,llamado_fecha,llamado_hora,llamado_region
449735,Vecina/o,Femenino,Otro/a no familiar,Psicológica,4,0 a 5 años,Masculino,1,1,Masculino,Padre,Llamante solicitó información y/o orientación,2023-01-01,10:57,Metropolitana
449736,Hospital,Femenino,No hay niñas/os,Física y psicológica,50,50 a 59 años,Femenino,1,1,Masculino,Pareja,La víctima no aceptó la intervención del Equipo Móvil,2023-01-01,11:42,Metropolitana
449737,Víctima,Femenino,Madre,Física y psicológica,Sin dato,Sin dato,Femenino,3,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-01,11:50,Metropolitana
449738,Otra/o sobre una situación de conflicto familiar,Masculino,Padre,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-01,13:02,NEA
449739,Agresor/a,Femenino,Madre,Física y psicológica,11,06 a 11 años,Femenino,1,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-01,13:23,Metropolitana
449740,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-01,17:45,Pampeana
449741,Víctima,Femenino,NS/NC,Psicológica,32,30 a 39 años,Femenino,1,1,Femenino,Hermano/a,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-01,18:20,Metropolitana
449742,Otro/a,Femenino,No hay niñas/os,Física y psicológica,20,18 a 29 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-01,18:57,Pampeana
449744,Vecina/o,Femenino,NS/NC,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Femenino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-01,23:22,NOA
449745,Otra/o sobre una situación de conflicto familiar,Femenino,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-02,00:15,Pampeana
449746,Víctima,Femenino,Madre,Psicológica,28,18 a 29 años,Femenino,2,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-02,01:03,Metropolitana
449747,Familiar,Femenino,Otro familiar,Psicológica,5,0 a 5 años,Femenino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-02,02:04,Metropolitana
449748,Comisaría,Femenino,No hay niñas/os,Física y psicológica,55,50 a 59 años,Femenino,1,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-02,03:09,Metropolitana
449750,Víctima,Femenino,Madre,Psicológica,34,30 a 39 años,Femenino,1,1,Femenino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-02,06:19,Metropolitana
449751,Víctima,Femenino,No hay niñas/os,Física y psicológica,27,18 a 29 años,Femenino,1,1,Masculino,Padrastro,Llamante solicitó información y/o orientación,2023-01-02,06:25,Metropolitana
449752,Víctima,Femenino,Madre,Física y psicológica,31,30 a 39 años,Femenino,3,1,Masculino,Pareja,Llamante solicitó información y/o orientación,2023-01-02,08:35,Metropolitana
449753,Otra/o sobre una situación de conflicto familiar,Femenino,No hay niñas/os,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-02,09:57,Metropolitana
449754,Otro/a,NS/NC,NS/NC,Psicológica,33,30 a 39 años,NS/NC,1,1,NS/NC,Pareja,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-02,10:06,Pampeana
449755,Vecina/o,NS/NC,Otro/a no familiar,Física y psicológica,7,06 a 11 años,NS/NC,1,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-02,10:24,Metropolitana
449758,Familiar,Masculino,No hay niñas/os,"Económica, física y psicológica",82,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-02,10:50,Pampeana
449760,Vecina/o,Femenino,NS/NC,Física y psicológica,12,12 a 17 años,Masculino,1,1,Femenino,Madre,Llamante solicitó información y/o orientación,2023-01-02,11:12,Metropolitana
449761,Otra/o sobre una situación de conflicto familiar,NS/NC,NS/NC,No aplica,Sin dato,Sin dato,NS/NC,0,0,NS/NC,NS/NC,Se trata de un conflicto familiar,2023-01-02,13:01,NS/NC
449762,Víctima,Femenino,No hay niñas/os,Física y psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Ex pareja,Llamante solicitó información y/o orientación,2023-01-02,13:03,Metropolitana
449763,Víctima,NS/NC,Hermano/a,Psicológica,21,18 a 29 años,NS/NC,3,1,Femenino,Madre,No se desplazó un Equipo móvil por tratarse de un caso fuera de CABA,2023-01-02,13:23,Metropolitana
449764,Familiar,Femenino,No hay niñas/os,Física y psicológica,87,Más de 60 años,Femenino,1,1,Masculino,Hijo/a,Llamante solicitó información y/o orientación,2023-01-02,13:49,Cuyo
449765,Víctima,Femenino,Madre,Psicológica,Sin dato,Sin dato,Femenino,1,1,Masculino,Pareja,Se planificó intervención para otro momento,2023-01-02,14:57,Metropolitana
449766,Víctima,Femenino,NS/NC,Física y psicológica,43,40 a 49 años,Femenino,1,1,Masculino,Hermano/a,Llamante solicitó información y/o orientación,2023-01-02,15:52,Metropolitana
