﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"INSCRIPCION INICIAL IMPORTADO","2024-03-22","2024-03-22",16001,"CIPOLLETTI Nº 1","Río Negro","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Física","CIPOLLETTI","RIO NEGRO","Masculino","1973","ARGENTINA",100,"62","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",21056,"ROSARIO Nº 13","Santa Fe","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Jurídica","ROSARIO","SANTA FE","No aplica","2015","No aplica",100,"82",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-08","2024-03-08",21030,"FIRMAT","Santa Fe","Importado","2022","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Física","FIRMAT","SANTA FE","Masculino","1991","ARGENTINA",100,"82","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-27","2024-03-27",23005,"TUCUMAN Nº 4","Tucumán","Importado","2023","C4","PICK-UP CARROZADA","684","CHANGAN","011","MD201 BOX","1","Privado","Jurídica","SAN MIGUEL DE TUCUMAN","TUCUMAN","No aplica","2020","No aplica",100,"90",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",22010,"LA BANDA Nº 2","Santiago del Estero","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Física","LA BANDA","SGO.DEL ESTERO","Masculino","1993","ARGENTINA",100,"86","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",23003,"TUCUMAN Nº 2","Tucumán","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Física","S.M.DE.TUCUMAN","TUCUMAN","Masculino","1977","ARGENTINA",100,"90","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",22010,"LA BANDA Nº 2","Santiago del Estero","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Física","LA BANDA","SGO.DEL ESTERO","Masculino","1978","ARGENTINA",100,"86","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-26","2024-03-26",23007,"TUCUMAN Nº 6","Tucumán","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Jurídica","SAN MIGUEL DE TUCUMAN","TUCUMAN","No aplica","2022","No aplica",100,"90",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-06","2024-03-06",4032,"VILLA DOLORES","Córdoba","Importado","2022","C4","PICK-UP CARROZADA","B05","FAW","004","ACTIS T80","1","Privado","Jurídica","VILLA DOLORES","CORDOBA","No aplica","2019","No aplica",100,"14",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-01","2024-03-01",2100,"CAPITAL FEDERAL Nº 100","Ciudad Autónoma de Bs.As.","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2022","No aplica",100,"02",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-11","2024-03-11",1230,"ESCOBAR Nº 2","Buenos Aires","Importado","2022","C4","PICK-UP CARROZADA","B05","FAW","004","ACTIS T80","1","Privado","Física","GARI­N","BUENOS AIRES","Femenino","1985","ARGENTINA",100,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-07","2024-03-07",1256,"TRES DE FEBRERO Nº 6","Buenos Aires","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Física","PABLO PODESTÁ","BUENOS AIRES","Masculino","1955","ARGENTINA",50,"06","ARG"
"INSCRIPCION INICIAL IMPORTADO","2024-03-11","2024-03-11",2020,"CAPITAL FEDERAL Nº 020","Ciudad Autónoma de Bs.As.","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1984","No aplica",100,"02",""
"INSCRIPCION INICIAL IMPORTADO","2024-03-11","2024-03-11",2020,"CAPITAL FEDERAL Nº 020","Ciudad Autónoma de Bs.As.","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1984","No aplica",100,"02",""
