﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","1997-10-06",1209,"BERAZATEGUI Nº 3","Buenos Aires","Importado","1997","","FURGON VIDRIADO C/ASIENTOS","047","FORD","224","TRANSIT 120-S","1","Privado","Jurídica","BERAZATEGUI","BUENOS AIRES","No aplica","2019","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-28","2001-02-16",1271,"JOSE C. PAZ Nº 2","Buenos Aires","Nacional","2001","","RURAL 5 PTAS","19","FORD","NU","ESCORT CROSS RURAL LX 1.6 N","1","Privado","Física","JOSE C PAZ","BUENOS AIRES","Masculino","1986","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-27","1992-01-23",1161,"ESTEBAN ECHEVERRIA Nº 2","Buenos Aires","Nacional","1992","","SEDAN","19","FORD","33","ESCORT","1","Privado","Física","LUIS GUILLON- PTDO.EST.ECHEVERRIA","BUENOS AIRES","No identificado","1946","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-14","1995-01-10",1266,"MALVINAS ARGENTINAS Nº 3","Buenos Aires","Nacional","1995","","BERLINA 5 PTAS","37","RENAULT","90","RENAULT 19 RN (BIC)","1","Privado","Física","GRAND BOURG","BUENOS AIRES","No identificado","1972","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-26","2011-08-29",1275,"ENSENADA","Buenos Aires","Nacional","2011","","MICROOMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","ENSENADA","BUENOS AIRES","No aplica","1962","No aplica",100,"06",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-07","2016-05-09",1249,"BERISSO Nº 1","Buenos Aires","Protocolo 21","2016","","FURGONETA VIDR C/ ASIENTOS","044","FIAT","810","NUEVO FIORINO 1.4 8V","1","Privado","Física","BERISSO","BUENOS AIRES","Masculino","1971","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","1991-05-22",1060,"MEDANOS","Buenos Aires","Nacional","1991","","MICROOMNIBUS","29","MERCEDES BENZ","36","OF 1214/45 FV","1","Privado","Física","MAYOR BURATOVICH (ANTES TRES CHAÑARES)","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-19","2011-05-20",1065,"MORON Nº 02","Buenos Aires","Nacional","2011","","FURGON 800","34","PEUGEOT","KE","PARTNER CONFORT 1.4","1","Privado","Física","VILLA LIBERTAD","BUENOS AIRES","Femenino","2001","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-21","1998-11-02",1256,"TRES DE FEBRERO Nº 6","Buenos Aires","Nacional","1998","","COMBI 3550","29","MERCEDES BENZ","93","SPRINTER310D/C3550","1","Privado","Física","PABLO PODESTA -TRES DE FEBRERO- BS. AS.","BUENOS AIRES","No identificado","1958","No identificado",50,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-09","2010-10-29",1216,"QUILMES Nº 7","Buenos Aires","Protocolo 21","2010","","FURGON VIDRIADO C/ASIENTOS","112","RENAULT","728","MASTER PH3 DCI 120 L1H1 PKELE","1","Privado","Jurídica","QUILMES OESTE","BUENOS AIRES","No aplica","1989","No aplica",100,"06",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-02-29","1998-08-31",1052,"LOBOS","Buenos Aires","Nacional","1998","","SEDAN","08","CHEVROLET","53","CORSA 4 PTAS. GLS 1.6 MPFI","1","Privado","Física","LOBOS","BUENOS AIRES","No identificado","1999","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-29","2011-08-11",1206,"OLIVOS Nº 07","Buenos Aires","Protocolo 21","2011","","FURGONETA TERM/C/EQ/FRIO","044","FIAT","591","FIORINO FIRE 1242 MPI 8V","1","Privado","Física","VICENTE LOPEZ","BUENOS AIRES","Masculino","1985","ARGENTINA",50,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-02-01","1968-06-10",1204,"MALVINAS ARGENTINAS Nº 2 (EX. SAN MIGUEL NRO. 5)","Buenos Aires","Nacional","1968","","RURAL 4 PUERTAS","19","FORD","06","RURAL DE LUJO","1","Privado","Física","LOS POLVORINES","BUENOS AIRES","Masculino","1959","ARGENTINA",100,"06","ARG"
