﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-17","2010-05-26",5011,"CORRIENTES Nº 2","Corrientes","Protocolo 21","2010","","OMNIBUS","092","MERCEDES BENZ","168","OF-1418","2","Público","Jurídica","CORRIENTES","CORRIENTES","No aplica","2001","No aplica",100,"18",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-12","2011-05-05",3006,"CATAMARCA Nº 3","Catamarca","Nacional","2011","","MICROOMNIBUS","79","AGRALE","04","MA 15.0","2","Público","Jurídica","TRES PUENTES","CATAMARCA","No aplica","1991","No aplica",100,"10",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-04","2007-04-03",2022,"CAPITAL FEDERAL Nº 022","Ciudad Autónoma de Bs.As.","Nacional","2007","","AMBULANCIA","07","CITROEN","20","BERLINGO FURGON 1.9D FULL","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1972","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","2007-12-05",2014,"CAPITAL FEDERAL Nº 014","Ciudad Autónoma de Bs.As.","Nacional","2007","","FURGON 600","34","PEUGEOT","DS","PARTNER FURGON 1.9 D PRESENCE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1970","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","1993-01-08",1296,"MAR DEL PLATA Nº 12","Buenos Aires","Nacional","1993","","MICROOMNIBUS","29","MERCEDES BENZ","46","OH 1316/46 DIESEL","2","Público","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1955","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-03","2008-08-14",1052,"LOBOS","Buenos Aires","Nacional","2008","","FURGON VIDRIADO CON ASIENTOS","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","LOBOS","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","1997-06-03",1037,"GENERAL VILLEGAS","Buenos Aires","Nacional","1997","","BOOGUIE ACOPL.","19","SOLA Y BRUSA","36","20-25","1","Privado","Física","CORONEL CHARLONE (O FERNANDO MARTÍ)","BUENOS AIRES","Femenino","1962","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-10","2010-08-03",1058,"MAR DEL PLATA Nº 01","Buenos Aires","Nacional","2010","","FURGON 800","34","PEUGEOT","KE","PARTNER CONFORT 1.4","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Femenino","1996","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","2007-10-09",1106,"LA MATANZA Nº 02","Buenos Aires","Nacional","2007","","CAMION C/CAJA PLAYA","29","MERCEDES BENZ","BH","SPRINTER 413 CDI/CH 4025","1","Privado","Jurídica","LOMAS DEL MIRADOR","BUENOS AIRES","No aplica","2010","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","1998-06-16",1124,"LANUS Nº 9","Buenos Aires","Nacional","1998","","MICROOMNIBUS","29","MERCEDES BENZ","96","BMO390 VERSION 1621","2","Público","Física","VILLA CARAZA","BUENOS AIRES","Masculino","1958","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-22","1990-11-19",1059,"MAR DEL PLATA Nº 02","Buenos Aires","Nacional","1990","","BERLINA 4 PUERTAS","37","RENAULT","62","RENAULT 21 TXE","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2008-08-01",5011,"CORRIENTES Nº 2","Corrientes","Protocolo 21","2008","","OMNIBUS","092","MERCEDES BENZ","168","OF-1418","2","Público","Jurídica","CORRIENTES","CORRIENTES","No aplica","2001","No aplica",100,"18",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-10","2012-05-31",2064,"CAPITAL FEDERAL Nº 064","Ciudad Autónoma de Bs.As.","Nacional","2012","","MICROOMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1970","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-26","2010-06-23",1271,"JOSE C. PAZ Nº 2","Buenos Aires","Nacional","2010","","FURGON 800","34","PEUGEOT","KE","PARTNER CONFORT 1.4","1","Privado","Física","JOSE C PAZ","BUENOS AIRES","Masculino","1961","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-25","2004-05-24",2065,"CAPITAL FEDERAL Nº 065","Ciudad Autónoma de Bs.As.","Nacional","2004","","FURGON VIDRIADO","37","RENAULT","MH","KANGOO RL EXP. 110CV GNC","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Femenino","1967","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","1993-07-20",2084,"CAPITAL FEDERAL Nº 084","Ciudad Autónoma de Bs.As.","Nacional","1993","","CH.C/CAB.C/FUR.TER.C/EQ.FRIO","19","FORD","28","FORD F-4000","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2009","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-26","1992-06-23",1065,"MORON Nº 02","Buenos Aires","Nacional","1992","","BERLINA 4 PTAS.","37","RENAULT","62","RENAULT 21 TXE","1","Privado","Física","MORON","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-29","2012-09-27",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2012","","OMNIBUS","29","MERCEDES BENZ","CM","BMO 384 VERSION 1418 / 52 CM","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1990","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-17","1998-12-16",4054,"MARCOS JUAREZ Nº 2","Córdoba","Nacional","1998","","RURAL 4 PTAS","19","FORD","GF","ESCORT RURAL LX 1.8 D45H","1","Privado","Física","MARCOS JUAREZ","CORDOBA","Femenino","1993","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-29","2007-07-11",21012,"RECONQUISTA Nº 1","Santa Fe","Nacional","2007","","FURGON 600","34","PEUGEOT","DS","PARTNER FURGON 1.9 D PRESENCE","1","Privado","Física","AVELLANEDA","SANTA FE","Masculino","1977","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-22","1998-08-31",1060,"MEDANOS","Buenos Aires","Protocolo 21","1998","","MICROOMNIBUS","092","MERCEDES BENZ","515","OF 1620","1","Privado","Física","PEDRO LURO","BUENOS AIRES","Masculino","1986","BOLIVIA",100,"06","BOL"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","1994-09-15",1297,"PUNTA ALTA Nº 2","Buenos Aires","Protocolo 21","1994","","SEDAN","","HONDA","","CIVIC LX-0","1","Privado","Física","PUNTA ALTA","BUENOS AIRES","No identificado","1957","No identificado",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-10","1998-05-08",2035,"CAPITAL FEDERAL Nº 035","Ciudad Autónoma de Bs.As.","Nacional","1998","","BERLINA 3 PTAS","37","RENAULT","BS","CLIO RN 3 PTAS PACK AA.","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1971","ARGENTINA",100,"02","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-30","2008-07-31",5011,"CORRIENTES Nº 2","Corrientes","Protocolo 21","2008","","OMNIBUS","092","MERCEDES BENZ","168","OF-1418","2","Público","Jurídica","CORRIENTES","CORRIENTES","No aplica","2001","No aplica",100,"18",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-16","1968-10-24",1068,"OLAVARRIA Nº 1","Buenos Aires","Nacional","1968","","AUTOMOVIL","99","PEUGEOT","99","404","1","Privado","Física","COLONIA HINOJO","BUENOS AIRES","No identificado","1958","No identificado",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","1970-12-16",4021,"MARCOS JUAREZ Nº 1","Córdoba","Nacional","1970","","SIN ESPECIFICACION","08","CHEVROLET","25","C-1403","1","Privado","Física","MARCOS JUAREZ-PCIA CORDOBA","CORDOBA","No identificado","1958","No identificado",100,"14",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-04","1999-08-17",1063,"MIRAMAR","Buenos Aires","Nacional","1999","","BERLINA 3PTAS AA","37","RENAULT","CB","CLIO RL 3PTAS.AA","1","Privado","Física","MIRAMAR","BUENOS AIRES","Masculino","1957","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-15","2013-01-25",5011,"CORRIENTES Nº 2","Corrientes","Nacional","2013","","MICROOMNIBUS","79","AGRALE","04","MA 15.0","2","Público","Jurídica","CORRIENTES","CORRIENTES","No aplica","2001","No aplica",100,"18",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-19","2007-11-26",2012,"CAPITAL FEDERAL Nº 012","Ciudad Autónoma de Bs.As.","Protocolo 21","2007","","PICK UP CABINA DOBLE","024","CHEVROLET","824","S10 2.8TDI DLX 4X2 ELECTRONIC CD","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1999","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-22","2011-08-30",1045,"LA PLATA Nº 03","Buenos Aires","Nacional","2011","","MICROOMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","LA PLATA","BUENOS AIRES","No aplica","1968","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2008-11-17",1183,"OLIVOS Nº 06","Buenos Aires","Protocolo 21","2008","","OMNIBUS","080","AGRALE","160","MT 12.0 LE","2","Público","Física","MUNRO","BUENOS AIRES","Masculino","1969","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-23","1997-08-13",16014,"SAN CARLOS DE BARILOCHE Nº 3","Río Negro","Nacional","1997","","FURGON LARGO S/D","37","RENAULT","AX","TRAFIC LARGO NAF.D.ASIST","1","Privado","Física","S.C. DE BARILOCHE","RIO NEGRO","No identificado","1971","ARGENTINA",100,"62","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-15","2007-04-04",21002,"CAÑADA DE GOMEZ Nº 1","Santa Fe","Protocolo 21","2007","","PICK UP CABINA DOBLE","024","CHEVROLET","824","S10 2.8TDI DLX 4X4 ELECTRONIC CD","1","Privado","Física","CAÑADA DE GOMEZ","SANTA FE","Masculino","1977","ARGENTINA",100,"82","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-16","2006-04-05",21067,"RECONQUISTA Nº 2","Santa Fe","Protocolo 21","2006","","OMNIBUS","092","MERCEDES BENZ","167","OF-1417","2","Público","Jurídica","RECONQUISTA","SANTA FE","No aplica","2002","No aplica",100,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-18","2009-12-15",1263,"OLIVOS Nº 10","Buenos Aires","Nacional","2009","","RURAL 5 PTAS","53","VOLKSWAGEN","MA","SURAN SDI 90A","1","Privado","Física","OLIVOS/VTE.LOPEZ","BUENOS AIRES","No identificado","1959","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-09","1994-04-14",15016,"CENTENARIO Nº 3","Neuquén","Nacional","1994","","BERLINA","37","RENAULT","93","RENAULT 11 GTL","1","Privado","Física","AÑELO  - AÑELO","NEUQUEN","No identificado","1977","ARGENTINA",100,"58","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-26","1997-11-14",19004,"TILISARAO","San Luis","Nacional","1997","","BERLINA 5 PTAS.","37","RENAULT","BU","CLIO RN 5 PTAS.","1","Privado","Física","NASCHEL","SAN LUIS","Masculino","1991","ARGENTINA",100,"74","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-22","2007-05-08",1179,"SAN MARTIN Nº 5","Buenos Aires","Nacional","2007","","FURGON 600","34","PEUGEOT","DS","PARTNER FURGON 1.9 D PRESENCE","1","Privado","Física","GENERAL SAN MARTIN","BUENOS AIRES","No identificado","1982","PARAGUAY",100,"06","PRY"
"AUTOMOTOR - BAJA P/EXPORT. DEFINITIVA","2024-04-30","1997-03-21",1226,"LA MATANZA Nº 09","Buenos Aires","Nacional","1997","","AMBULANCIA","29","M. BENZ","91","MERCEDES SPRINTER310D/F3550","1","Privado","Física","V. DEL PINO-*LA MATANZA","BUENOS AIRES","Masculino","1960","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-08","2007-09-27",1239,"QUILMES Nº 8","Buenos Aires","Nacional","2007","","MICROOMNIBUS","29","MERCEDES BENZ","CD","BMO 390 VERSION 1315L/52 CA","2","Público","Física","QUILMES","BUENOS AIRES","No identificado","1952","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","1990-10-11",1249,"BERISSO Nº 1","Buenos Aires","Nacional","1990","","SEDAN","19","FORD","33","ESCORT","1","Privado","Física","BERISSO","BUENOS AIRES","Femenino","1972","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-04","1980-02-08",15002,"SAN MARTIN DE LOS ANDES","Neuquén","Nacional","","","RURAL 4 PTAS","37","RENAULT","08","RENAULT 12 BREAK","1","Privado","Física","SAN MARTIN DE LOS ANDES-LACAR","NEUQUEN","Masculino","1979","ARGENTINA",100,"58","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-24","2009-08-19",1243,"BERAZATEGUI Nº 4","Buenos Aires","Nacional","2009","","UTILITARIO","08","CHEVROLET","CD","CORSA CLASSIC 3 P CARGO 1.4N","1","Privado","Física","VILLA ESPAÑA","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-23","1995-10-09",1225,"SAN MARTIN Nº 7","Buenos Aires","Nacional","1995","","UTILITARIO","64","FERESA","01","AV-120","1","Privado","Física","JOSE LEON SUAREZ","BUENOS AIRES","Femenino","1979","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-11","1967-01-23",21015,"ROSARIO Nº 03","Santa Fe","Importado","","","TRANSPORTE DE CARGA","","FIAT","","619 U 66","1","Privado","Física","ZAVALLA/ROSARIO","SANTA FE","No identificado","1950","No identificado",100,"82",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-03","2002-03-13",1203,"MALVINAS ARGENTINAS Nº 1 (EX. SAN MIGUEL NRO. 4)","Buenos Aires","Nacional","2002","","FURGON VID.C/ASIENTO","29","MERCEDES BENZ","AB","SPRINTER 312D/F3000","1","Privado","Física","LOS POLVORINES","BUENOS AIRES","Masculino","1972","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-17","2001-07-30",13017,"MALARGÜE","Mendoza","Nacional","2001","","SEDAN","08","CHEVROLET","79","CORSA WIND 1.6 M.P.F.I. 5P","1","Privado","Física","Bº M. GUEMES","MENDOZA","Femenino","1999","ARGENTINA",100,"50","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-04","1987-06-22",14006,"PUERTO RICO","Misiones","Nacional","1987","","BERLINA 5 PTAS","32","RENAULT","20","RENAULT 11 TS","1","Privado","Física","EL ALCAZAR","MISIONES","Femenino","1969","ARGENTINA",100,"54","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","1993-05-10",1233,"LANUS Nº 7","Buenos Aires","Nacional","1993","","MICROOMNIBUS","29","MERCEDES BENZ","46","OH 1316/51 DIESEL","2","Público","Jurídica","LANUS","BUENOS AIRES","No aplica","1970","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-10","1985-10-09",1205,"SAN FERNANDO Nº 3","Buenos Aires","Nacional","1985","","RURAL 4 PTAS","37","RENAULT","26","RENAULT 18 GTX II BR","1","Privado","Física","SAN FERNANDO","BUENOS AIRES","Masculino","1972","PERU",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-04","2005-12-21",13018,"MENDOZA Nº 11","Mendoza","Nacional","2005","","FURGON 600","34","PEUGEOT","EP","PARTNER FURGON D PLC PRESENCE","1","Privado","Jurídica","CAPITAL","MENDOZA","No aplica","1998","No aplica",100,"50",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-08","2006-10-17",8004,"CONCORDIA Nº 1","Entre Ríos","Protocolo 21","2006","","MICROOMNIBUS","092","MERCEDES BENZ","804","OF1722","2","Público","Jurídica","CONCORDIA","ENTRE RIOS","No aplica","2012","No aplica",100,"30",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","1994-05-26",1233,"LANUS Nº 7","Buenos Aires","Nacional","1994","","MICROOMNIBUS","29","MERCEDES BENZ","47","OH 1316/51","2","Público","Jurídica","LANUS","BUENOS AIRES","No aplica","1988","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-17","2013-07-18",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","2013","","SEMIRREMOLQUE TANQUE","77","FANGIO","04","SRT2AL0054","1","Privado","Física","CAMPAMENTO VESPUCIO","SALTA","Masculino","1977","ARGENTINA",100,"66","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","1994-10-07",1233,"LANUS Nº 7","Buenos Aires","Nacional","1994","","MICROOMNIBUS","60","EL DETALLE","01","OA-101","2","Público","Jurídica","LANUS OESTE","BUENOS AIRES","No aplica","1970","No aplica",100,"06",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-17","1999-04-21",1259,"SAN MARTIN Nº 8","Buenos Aires","Nacional","1999","","BERLINA 4 PTAS","37","RENAULT","DX","MEGANE RT TD ABCP ABS TRI","1","Privado","Física","VILLA BALLESTER","BUENOS AIRES","Masculino","2000","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-17","1998-06-23",1174,"LA MATANZA Nº 07","Buenos Aires","Nacional","1998","","SEDAN","08","CHEVROLET","52","CORSA GL1.6 4D WORLD CUP","1","Privado","Física","LOMAS DEL MIRADOR","BUENOS AIRES","Femenino","1966","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-09","2011-03-28",1011,"BARADERO","Buenos Aires","Nacional","2011","99","FURGON VIDR.C/ASIENTOS","34","PEUGEOT","KG","PARTNER CONFORT 1.6 HDI","1","Privado","Física","BARADERO","BUENOS AIRES","No identificado","1971","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-25","2005-08-23",1058,"MAR DEL PLATA Nº 01","Buenos Aires","Nacional","2005","99","FURG.VIDRIADO C/ASIENTOS","34","PEUGEOT","EP","PARTNER FURGON D PLC PRESENCE","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1965","ARGENTINA",100,"06","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-12","2013-07-05",1045,"LA PLATA Nº 03","Buenos Aires","Nacional","2013","99","OMNIBUS","79","AGRALE","13","MT 17.0 LE","2","Público","Jurídica","LA PLATA","BUENOS AIRES","No aplica","1968","No aplica",100,"06",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-18","2021-01-11",2021,"CAPITAL FEDERAL Nº 021","Ciudad Autónoma de Bs.As.","Nacional","2021","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1979","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-10","2021-08-02",5006,"PASO DE LOS LIBRES","Corrientes","Nacional","2021","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","EE","600S44TLA05","1","Privado","Jurídica","BOMPLAND","CORRIENTES","No aplica","2011","No aplica",100,"18",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2018-02-28",1246,"LA PLATA Nº 12","Buenos Aires","Nacional","2018","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BU","170E28T MLL","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","2008","No aplica",100,"06",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-23","2020-02-27",4003,"BELL VILLE Nº 1","Córdoba","Nacional","2020","93","CHASIS CON CABINA DORMITORIO","67","IVECO","DY","170E30NLA31","1","Privado","Física","SAN MARCOS SUD","CORDOBA","Femenino","1990","ARGENTINA",100,"14","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-17","2017-09-06",12001,"CHAMICAL","La Rioja","Nacional","2017","93","CHASIS CON CABINA DORMITORIO","67","IVECO","CJ","180C33 MLL","1","Privado","Física","CHEPES","LA RIOJA","Masculino","1969","ARGENTINA",100,"46","ARG"
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","2013-01-03",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2013","92","OMNIBUS","79","AGRALE","13","MT 17.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1961","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2012-05-11",2086,"CAPITAL FEDERAL Nº 086","Ciudad Autónoma de Bs.As.","Nacional","2012","92","OMNIBUS","77","PUMA DE TAT","03","D12","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1962","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2011-09-23",2086,"CAPITAL FEDERAL Nº 086","Ciudad Autónoma de Bs.As.","Nacional","2011","92","OMNIBUS","77","PUMA DE TAT","03","D12","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1962","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-24","2013-01-10",2086,"CAPITAL FEDERAL Nº 086","Ciudad Autónoma de Bs.As.","Nacional","2013","92","OMNIBUS","77","PUMA DE TAT","03","D12","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1962","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-05","2013-01-10",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2013","92","OMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1966","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-18","2013-02-21",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2013","92","OMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1965","No aplica",100,"02",""
"AUTOMOTOR - BAJA C/RECUPERACION DE PIEZAS","2024-04-05","2019-10-07",2029,"CAPITAL FEDERAL Nº 029","Ciudad Autónoma de Bs.As.","Protocolo 21","2019","92","TRACTOR C/CABINA DORMITORIO","092","MERCEDES BENZ","B51","ATEGO 1726 S","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2003","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-03","2015-08-27",2076,"CAPITAL FEDERAL Nº 076","Ciudad Autónoma de Bs.As.","Protocolo 21","2015","92","TRACTOR C/CABINA DORMITORIO","136","VOLKSWAGEN","383","17.250 E","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2017","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-19","2013-01-23",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2013","92","OMNIBUS","79","AGRALE","01","MT 15.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1966","No aplica",100,"02",""
"AUTOMOTOR - BAJA P/DEST/SIN/DESG/ENVEJ.","2024-04-29","2011-09-23",2040,"CAPITAL FEDERAL Nº 040","Ciudad Autónoma de Bs.As.","Nacional","2011","92","OMNIBUS","79","AGRALE","02","MT 12.0 LE","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1970","No aplica",100,"02",""
