﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,93760775,ABADI DE SOUZA,TIAGO,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,38693037,ABAL,ELIAS RUBEN,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,24258063,ABAN,MILTON BRUNO EUSEBIO,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,17658048,ABELLA,FERNANDO JAVIER,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,7993642,ABERASTAIN ORO,CARLOS ANTONIO,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,23519483,ABRAHAM,FABIAN JACINTO,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,36890337,ABRAHAM,PABLO SEBASTIAN,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,36989729,ABRAHAM ZAIMAKIS,JUAN FRANCISCO JOSE,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,17029077,ABRATTE,JUAN CARLOS,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,22457457,ABREGO,VICTOR MANUEL,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,28980108,ABREGU,SERGIO FABIAN,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,6047383,ABUD,NORBERTO ENRIQUE,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,21457032,ACEVEDO,JOSE EMILIO,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,32379184,ACKERMANN,ARIEL ROMAN,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,16077713,ACOSTA,GUILLERMO OSCAR,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,18296467,ACOSTA,CELESTINA BEATRIZ,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,femenino
DNI,20483037,ACOSTA,FABIAN,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,22388933,ACOSTA,SERGIO OSCAR,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,23547999,ACOSTA,JORGE LUIS,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,23563152,ACOSTA,ALEJANDRO MAXIMILIANO,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,32651732,ACOSTA,VICTOR JAVIER,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,33863610,ACOSTA,CARLOS GASTON,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,36674176,ACOSTA,ERIC NAHUEL,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,8494798,ACOSTA,MARCELINO,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,8512812,ACOSTA,JUAN CARLOS,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,23173727,ACQUARO,VERONICA ALEJANDRA,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,femenino
DNI,7364204,ACQUAROLI,JORGE MARIO,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,25034205,ACTIS,MARCELO HEBER,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,27241598,ACTTIS,SERGIO ENRIQUE,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,20020700,ACUÑA,MARCELO FABIAN,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,21385283,ACUÑA,LEONARDO FABIAN,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,26786541,ACUÑA,JULIO CESAR,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,28139999,ACUÑA,PABLO JESUS,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,36342642,ADAMI,LUCAS JOAQUIN,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,18670228,ADEM,ALBERTO,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,23205273,ADEM,ALEJANDRO ALBERTO,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,40511811,ADEM,ALVARO HANNA,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,24422265,ADLER,DANIEL ALEJANDRO,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,25575588,ADOBBATI MARCHENA,JUAN ENRIQUE,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,14433078,AGOSTINI,SERGIO DANIEL,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,17967393,AGOSTINI,FABIAN MARCELO,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,22381243,AGOSTINI,GABRIEL ROQUE,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,40132989,AGOSTINI,NICOLAS SERGIO,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,27377506,AGUDO,AUGUSTO JAVIER,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,27899240,AGUERO,CRISTIAN GABRIEL,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,28763358,AGUERO,MARIO CEFERINO,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,29125340,AGUERO,CRISTIAN SEBASTIAN,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,31797222,AGUERO,HUGO ESTEBAN,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,39813830,AGUERO GOMEZ,DINAMARCA BERNABE,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,14787321,AGUIERREZ,HUGO OSCAR,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,21835257,AGUILAR,AGRISPINO ASUNCION,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,25047705,AGUILAR,CARLOS ALBERTO,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,38348796,AGUILAR,ALEJANDRO NICOLAS,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,40208416,AGUILAR,DANIEL ALEJANDRO,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,95152146,AGUILAR,JORGE,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,14974088,AGUILERA,ISABELINO,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,22129260,AGUILERA,ARNALDO FABIAN,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,26467511,AGUILERA,JORGE EZEQUIEL,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,30231409,AGUILERA GODOY,EMILIANO RODOLFO,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,16179368,AGUIRRE,GUSTAVO ALEJANDRO,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,21695694,AGUIRRE,GUILLERMO HERNAN,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,23872158,AGUIRRE,ANGEL GERMAN,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
DNI,25619530,AGUIRRE,MARCOS ANTONIO,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,masculino
DNI,26180891,AGUIRRE,ERICA IVANA,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,femenino
DNI,36014084,AGUIRRE,NICOLAS MARTIN,2024-04-22,2024-04-22,solicitud de condicion de legitimo usuario,masculino
DNI,43505218,AGUIRRE,MELANIE ABRIL,2024-04-16,2024-04-16,solicitud de condicion de legitimo usuario,femenino
DNI,34122521,AGUIRREZ,JUAN CARLOS,2024-04-29,2024-04-29,solicitud de condicion de legitimo usuario,masculino
