﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,31978364,ABAL0,FERNANDO HORACIO DANIEL,2024-03-22,2024-03-22,solicitud de condicion de legitimo usuario,masculino
DNI,13511379,ABATEDAGA,HECTOR RAUL,2024-03-18,2024-03-18,solicitud de condicion de legitimo usuario,masculino
DNI,27894634,ABAURREA,MARIA EUGENIA,2024-03-27,2024-03-27,solicitud de condicion de legitimo usuario,femenino
DNI,18410158,ABERASTURY,SANTIAGO,2024-03-18,2024-03-18,solicitud de condicion de legitimo usuario,masculino
DNI,31165142,ABERBUY,MARIA FERNANDA,2024-03-22,2024-03-22,solicitud de condicion de legitimo usuario,femenino
DNI,34177122,ABRATTE,JORGE LUIS,2024-03-27,2024-03-27,solicitud de condicion de legitimo usuario,masculino
DNI,26509716,ACERO,FERNANDO JAVIER,2024-03-18,2024-03-18,solicitud de condicion de legitimo usuario,masculino
DNI,28430804,ACETO,AGUSTIN,2024-03-27,2024-03-27,solicitud de condicion de legitimo usuario,masculino
DNI,33730020,ACETTI,YAMIL ALFREDO EMMANUEL,2024-03-18,2024-03-18,solicitud de condicion de legitimo usuario,masculino
DNI,16670369,ACEVEDO,SALVADOR INOCENCIO,2024-03-27,2024-03-27,solicitud de condicion de legitimo usuario,masculino
DNI,25986371,ACEVEDO,CRISTIAN ANIBAL,2024-03-22,2024-03-22,solicitud de condicion de legitimo usuario,masculino
DNI,34508576,ACEVEDO,JOSE LUIS,2024-03-18,2024-03-18,solicitud de condicion de legitimo usuario,masculino
DNI,35949305,ACEVEDO,LEANDRO NATANAEL,2024-03-18,2024-03-18,solicitud de condicion de legitimo usuario,masculino
DNI,36913204,ACEVEDO,MARCOS MAURICIO,2024-03-22,2024-03-22,solicitud de condicion de legitimo usuario,masculino
DNI,37594800,ACEVEDO,GONZALO,2024-03-27,2024-03-27,solicitud de condicion de legitimo usuario,masculino
DNI,8234361,ACEVEDO,RICARDO ALBERTO,2024-03-27,2024-03-27,solicitud de condicion de legitimo usuario,masculino
