﻿indice_tiempo,buenos_aires,catamarca,cordoba,corrientes,chaco,chubut,entre_rios,formosa,jujuy,la_pampa,la_rioja,mendoza,misiones,neuquen,rio_negro,salta,san_juan,san_luis,santa_cruz,santa_fe,santiago_del_estero,tucuman,tierra_del_fuego,spf,total_arg
2002,328,2,2,8,0,1,3,3,0,200,16,0,67,1,2,52,0,0,0,3,0,12,0,36,736
2003,407,0,10,3,93,0,0,6,0,4,36,0,41,14,2,55,0,1,10,2,0,10,0,73,767
2004,554,1,2,0,0,0,2,6,1,10,55,0,51,0,1,60,3,0,19,10,0,55,0,102,932
2005,252,0,0,0,2,0,4,9,1,46,20,0,68,0,0,62,0,0,5,4,0,5,0,73,551
2006,536,0,0,0,0,0,5,6,2,13,20,33,64,0,1,64,0,0,4,33,0,8,0,50,839
2007,547,0,0,29,0,0,3,8,1,6,7,35,68,5,0,56,0,0,0,4,0,0,0,43,812
2008,473,0,0,44,0,0,1,8,9,7,3,0,78,0,0,56,0,0,0,3,0,1,0,43,726
2009,478,0,0,29,35,9,0,8,1,5,3,0,67,0,0,42,1,0,1,1,0,24,0,55,759
2010,492,0,0,33,39,0,2,7,1,2,34,0,60,0,0,31,0,0,0,1,0,20,0,43,765
2011,522,0,0,28,0,0,4,7,0,22,5,0,64,0,0,23,0,0,0,0,0,15,0,16,706
2012,491,0,0,37,5,1,2,9,0,3,12,0,56,0,0,20,0,0,0,0,0,0,0,11,647
2013,539,0,0,38,1,0,7,10,0,7,5,0,59,0,0,333,0,0,1,0,0,27,0,8,1035
2014,618,0,0,42,0,1,1,1,0,14,20,0,127,0,0,20,0,0,1,0,0,2,0,7,854
2015,529,0,0,28,0,1,3,10,1,3,26,0,61,0,1,21,0,2,0,0,0,2,0,5,693
2016,362,0,0,36,3,3,1,6,0,16,4,0,55,0,0,23,0,0,0,0,0,0,0,5,514
2017,410,0,0,45,5,0,6,11,0,6,3,0,45,0,0,28,0,0,0,0,0,0,0,4,563
2018,494,0,0,42,5,1,7,10,0,10,8,0,48,0,0,26,0,0,4,0,0,0,0,3,658
2019,453,0,0,44,0,0,8,11,0,0,8,0,52,0,0,31,0,0,0,2,0,0,0,3,612
2020,395,0,0,51,3,1,7,9,0,2,0,0,61,0,0,28,0,0,0,0,0,0,0,4,561
2021,469,0,0,49,4,0,5,11,0,5,0,0,63,0,0,33,0,1,0,0,0,0,4,3,647
2022,364,0,0,43,0,3,6,12,0,3,30,0,76,0,0,28,0,0,0,0,0,0,0,6,571
