provincia_id,provincia_nombre,institucion_sistema_justicia,circunscripcion_codigo,circunscripcion_descripcion,unidad_codigo,unidad_descripcion,unidad_ubicacion_geografica,unidad_latitud,unidad_longitud,variable,cantidad,actualizacion_anio
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios alquilados,16,2021
26,Chubut,Ministerio Público de la Defensa,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios alquilados,7,2021
26,Chubut,Ministerio Público Fiscal,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios alquilados,14,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1163,DELEGACIÓN DE FISCALÍA PENAL CACHI,"-25.119657830893555, -66.16222807341951",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,830,DELEGACIÓN DE FISCALÍA PENAL EL CARRIL,"-25.080274835057033, -65.49274736744061",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,760,FISCALÍA PENAL CAFAYATE,"-26.068148115141078, -65.98291541667331",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,828,FISCALÍA PENAL CERRILLOS,"-24.899434093646654, -65.4846284571812",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1166,FISCALÍA PENAL N.º 2,"-24.78888230649447, -65.4070597797563",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1169,FISCALÍA PENAL N.º 5,"-24.800361451150064, -65.4079470157468",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1180,FISCALÍA PENAL DE ROSARIO DE LERMA,"-24.979252417804144, -65.57732472207131",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,837,UNIDAD DE DELITOS ECONÓMICOS COMPLEJOS,"-24.790815771660135, -65.40429193311114",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,898,FISCALÍA PENAL GÜEMES,"-24.673828261779104, -65.0454741367777",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1103,FISCALÍA DE DERECHOS HUMANOS,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1077,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,4085,FISCALÍA PENAL DE LA UNIDAD DE GRAVES ATENTADOS CONTRA LAS PERSONAS,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1082,FISCALÍA PENAL N.º 1,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,929,FISCALÍA PENAL N.º 2,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1080,FISCALÍA PENAL N.º 3,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2021
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1079,FISCALÍA PENAL JOAQUIN V. GONZÁLEZ,"-25.117625289380772, -64.12385904566227",,,Edificios alquilados,1,2021
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios comodato,17,2021
26,Chubut,Ministerio Público de la Defensa,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios comodato,6,2021
26,Chubut,Ministerio Público Fiscal,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios comodato,0,2021
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios propios,40,2021
26,Chubut,Ministerio Público de la Defensa,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios propios,7,2021
26,Chubut,Ministerio Público Fiscal,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios propios,2,2021
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Superficie cubierta alquilada metros cuadrados,4299,2021
