﻿indice_tiempo,buenos_aires,catamarca,cordoba,corrientes,chaco,chubut,entre_rios,formosa,jujuy,la_pampa,la_rioja,mendoza,misiones,neuquen,rio_negro,salta,san_juan,san_luis,santa_cruz,santa_fe,santiago_del_estero,tucuman,tierra_del_fuego,spf,total_arg
2002,1047,31,378,39,5,18,66,29,29,1,14,179,86,50,58,123,38,29,6,159,36,75,10,1016,3522
2003,841,30,416,44,28,12,67,39,32,4,23,220,66,46,42,109,45,32,18,157,18,88,8,991,3376
2004,1388,38,436,58,63,14,83,51,29,8,26,186,111,39,16,141,38,34,8,134,58,85,12,1090,4146
2005,774,43,460,76,67,7,76,41,21,12,21,199,114,46,54,129,48,28,12,175,78,92,15,1018,3606
2006,1295,47,433,96,55,4,79,38,27,12,24,182,142,55,47,178,53,38,9,158,60,96,12,1008,4148
2007,1578,53,456,112,76,5,62,30,31,7,20,182,162,51,47,156,47,39,4,133,70,90,16,981,4408
2008,1626,63,470,109,75,5,55,28,38,8,17,193,151,51,49,154,46,34,4,134,64,96,17,941,4428
2009,1701,61,502,108,84,9,61,31,43,10,28,178,151,44,49,156,48,35,2,157,55,95,19,886,4513
2010,1949,51,539,100,103,8,78,46,48,15,35,180,136,47,47,146,55,48,24,177,42,100,19,998,4991
2011,2274,67,603,97,102,19,70,48,53,13,26,208,166,52,62,182,60,48,23,206,43,90,21,1092,5625
2012,2088,56,650,111,104,21,101,43,62,12,31,227,156,40,69,183,90,49,29,207,41,96,26,1041,5533
2013,2145,52,770,105,96,33,110,39,64,18,31,249,144,47,64,202,74,57,25,237,46,110,24,1058,5800
2014,2383,53,680,93,112,37,137,39,75,24,32,289,177,35,63,238,91,57,32,202,61,107,24,1142,6183
2015,2643,50,733,93,129,32,168,47,83,19,35,284,200,35,73,289,109,49,36,224,59,100,22,1179,6691
2016,2883,60,805,99,142,49,203,58,92,21,41,359,202,38,90,289,106,51,38,245,69,113,22,1316,7391
2017,3469,79,950,142,142,42,249,63,115,30,45,379,209,60,89,336,129,64,44,333,71,135,20,1534,8729
2018,4157,83,1058,184,152,46,300,68,128,35,46,415,246,69,101,378,149,77,38,385,83,154,25,1776,10153
2019,4670,85,1150,178,169,58,331,67,145,33,51,426,269,76,116,399,164,91,33,506,78,170,25,1846,11136
2020,4541,62,1166,175,170,43,336,69,137,49,52,414,283,79,134,409,155,111,47,555,59,178,26,1520,10770
2021,5256,71,1306,191,174,53,371,71,169,54,53,506,292,85,152,459,193,123,44,613,100,197,31,1552,12116
2022,5903,84,1424,195,178,66,395,81,172,42,57,601,307,92,149,463,205,126,57,716,126,211,38,1652,13340
