﻿indice_tiempo,buenos_aires,catamarca,cordoba,corrientes,chaco,chubut,entre_rios,formosa,jujuy,la_pampa,la_rioja,mendoza,misiones,neuquen,rio_negro,salta,san_juan,san_luis,santa_cruz,santa_fe,santiago_del_estero,tucuman,tierra_del_fuego,spf,total_arg
2002,3653,175,2579,258,116,65,541,150,175,25,70,1292,506,371,269,990,254,173,76,1259,140,322,77,4220,17756
2003,1848,200,2743,301,355,72,537,171,170,8,111,1368,548,421,260,923,298,208,105,1334,1,334,89,4398,16803
2004,4194,209,3361,397,619,94,650,199,205,31,102,1552,601,404,94,1054,305,220,110,1367,190,363,72,4661,21054
2005,2322,249,3102,448,599,88,659,190,185,21,106,1464,629,355,357,1001,345,211,59,1488,181,413,60,4374,18906
2006,4241,265,2810,512,547,77,651,129,239,49,106,1453,648,417,486,993,375,205,42,1448,231,391,66,4156,20537
2007,4608,255,2709,536,424,92,619,153,222,42,86,1419,608,387,419,954,387,207,62,1399,229,371,65,3943,20196
2008,5430,256,2643,519,417,85,593,145,211,53,90,1445,606,399,430,885,405,206,120,1394,258,405,56,4282,21333
2009,7142,237,2648,487,593,95,572,139,242,79,123,1587,621,363,441,924,435,206,124,1519,211,416,73,4313,23590
2010,9976,251,2766,513,643,94,583,194,275,95,141,1692,608,383,402,1020,403,223,74,1693,202,427,70,4592,27320
2011,11104,343,2832,517,663,112,600,195,258,68,144,1906,617,377,475,1048,413,233,80,1820,192,434,103,4561,29095
2012,11363,310,3106,547,681,105,678,191,350,84,142,2044,610,310,518,1031,439,232,107,1947,196,444,111,4356,29902
2013,12461,309,2979,538,727,233,766,141,341,71,156,2112,639,272,544,1183,482,252,132,1966,227,421,104,4233,31289
2014,13424,335,2831,491,819,262,909,198,369,126,176,2193,659,237,583,1278,538,242,165,2071,293,453,128,4160,32940
2015,14671,312,2844,514,908,228,1141,199,415,154,180,2275,647,276,610,1543,636,278,194,1928,309,482,111,4137,34992
2016,16664,330,3047,553,1031,273,1333,198,451,162,262,2564,649,360,683,1867,671,247,183,2350,345,516,114,4520,39373
2017,20099,389,3416,694,1146,283,1653,256,470,166,254,2911,729,455,739,1993,758,335,249,3195,398,615,115,5087,46405
2018,21722,384,3700,749,1167,323,1996,324,571,172,245,3195,798,465,842,2179,1010,370,251,3306,419,698,127,5615,50628
2019,24661,377,4038,747,1152,398,2158,344,618,204,262,3593,862,488,953,2288,1217,446,207,3626,406,800,143,6282,56270
2020,21489,293,3876,731,1083,405,2148,285,559,209,218,3625,826,477,909,2452,1304,445,212,3561,330,749,171,5678,52035
2021,22270,246,4272,734,1128,408,2238,243,620,273,235,4006,878,522,981,2602,1404,472,223,4416,604,982,192,5984,55933
2022,24871,299,4717,827,1193,441,2263,247,715,258,270,4109,902,553,1011,2797,1511,557,242,5052,732,1274,211,6239,61291
