﻿provincia_indec_id,provincia_nombre,institucion_nombre,envio_fecha,envio_tabla,publicacion_nombre_csv,publicacion-nombre-zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-04-11,tabla1,mendoza-mp-20180411-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-04-11,tabla1_1,mendoza-mp-20180411-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-04-11,tabla2,mendoza-mp-20180411-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-04-11,tabla2_1,mendoza-mp-20180411-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-04-26,tabla1,salta-mp-20180426-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-05-24,tabla1,salta-mp-20180524-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
38,Jujuy,Ministerio Público Fiscal de Jujuy,2018-06-04,tabla1,jujuy-mp-20180604-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
38,Jujuy,Ministerio Público Fiscal de Jujuy,2018-06-04,tabla1_1,jujuy-mp-20180604-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
38,Jujuy,Ministerio Público Fiscal de Jujuy,2018-06-04,tabla2,jujuy-mp-20180604-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
38,Jujuy,Ministerio Público Fiscal de Jujuy,2018-06-04,tabla2_1,jujuy-mp-20180604-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-06-12,tabla1,salta-mp-20180612-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-06-18,tabla1,rio-negro-mp-20180618-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-06-18,tabla1_1,rio-negro-mp-20180618-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-06-18,tabla2,rio-negro-mp-20180618-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-06-18,tabla2_1,rio-negro-mp-20180618-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-08-14,tabla2,mendoza-mp-20180814-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-08-14,tabla2_1,mendoza-mp-20180814-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-14,tabla1,rio-negro-mp-20180814-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-14,tabla1_1,rio-negro-mp-20180814-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-14,tabla2,rio-negro-mp-20180814-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-14,tabla2_1,rio-negro-mp-20180814-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-15,tabla1,rio-negro-mp-20180815-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-15,tabla1_1,rio-negro-mp-20180815-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-15,tabla2,rio-negro-mp-20180815-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-15,tabla2_1,rio-negro-mp-20180815-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-17,tabla1,rio-negro-mp-20180817-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-17,tabla1_1,rio-negro-mp-20180817-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-17,tabla2,rio-negro-mp-20180817-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-17,tabla2_1,rio-negro-mp-20180817-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-08-27,tabla1,salta-mp-20180827-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-08-29,tabla1,mendoza-mp-20180829-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2018-08-29,tabla1_1,mendoza-mp-20180829-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-31,tabla1,rio-negro-mp-20180831-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-31,tabla1_1,rio-negro-mp-20180831-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-31,tabla2,rio-negro-mp-20180831-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-08-31,tabla2_1,rio-negro-mp-20180831-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-09-06,tabla1,salta-mp-20180906-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-09-06,tabla1_1,salta-mp-20180906-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-09-19,tabla1,rio-negro-mp-20180919-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-09-19,tabla1_1,rio-negro-mp-20180919-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-09-19,tabla2,rio-negro-mp-20180919-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-09-19,tabla2_1,rio-negro-mp-20180919-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-09-20,tabla1,salta-mp-20180920-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
66,Salta,Ministerio Público Fiscal de Salta,2018-09-20,tabla1_1,salta-mp-20180920-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
18,Corrientes,Ministerio Público Fiscal de Corrientes,2018-10-04,tabla1,corrientes-mp-20181004-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
18,Corrientes,Ministerio Público Fiscal de Corrientes,2018-10-04,tabla1_1,corrientes-mp-20181004-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
18,Corrientes,Ministerio Público Fiscal de Corrientes,2018-10-04,tabla2,corrientes-mp-20181004-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
18,Corrientes,Ministerio Público Fiscal de Corrientes,2018-10-04,tabla2_1,corrientes-mp-20181004-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-10-09,tabla1,rio-negro-mp-20181009-tabla1-casos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-10-09,tabla1_1,rio-negro-mp-20181009-tabla1-1-delitos-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-10-09,tabla2,rio-negro-mp-20181009-tabla2-actos-procesales-0.csv,mp-datos-recibidos-2018.zip
62,Río Negro,Ministerio Público Fiscal de Río Negro,2018-10-09,tabla2_1,rio-negro-mp-20181009-tabla2-1-personas-0.csv,mp-datos-recibidos-2018.zip
