﻿"tipo_vehiculo","anio_transferencia","mes_transferencia","provincia_transferencia","letra_provincia_transferencia","cantidad_transferencias","provincia_id"
"Motovehículos",2007,1,"Buenos Aires","B",2419,"06"
"Motovehículos",2007,1,"Catamarca","K",25,"10"
"Motovehículos",2007,1,"Chaco","H",152,"22"
"Motovehículos",2007,1,"Chubut","U",46,"26"
"Motovehículos",2007,1,"Ciudad Autónoma de Bs.As.","C",360,"02"
"Motovehículos",2007,1,"Córdoba","X",2078,"14"
"Motovehículos",2007,1,"Corrientes","W",94,"18"
"Motovehículos",2007,1,"Entre Ríos","E",281,"30"
"Motovehículos",2007,1,"Formosa","P",19,"34"
"Motovehículos",2007,1,"Jujuy","Y",29,"38"
"Motovehículos",2007,1,"La Pampa","L",133,"42"
"Motovehículos",2007,1,"La Rioja","F",45,"46"
"Motovehículos",2007,1,"Mendoza","M",471,"50"
"Motovehículos",2007,1,"Misiones","N",142,"54"
"Motovehículos",2007,1,"Neuquén","Q",31,"58"
"Motovehículos",2007,1,"Río Negro","R",51,"62"
"Motovehículos",2007,1,"Salta","A",54,"66"
"Motovehículos",2007,1,"San Juan","J",69,"70"
"Motovehículos",2007,1,"San Luis","D",37,"74"
"Motovehículos",2007,1,"Santa Cruz","Z",6,"78"
"Motovehículos",2007,1,"Santa Fe","S",1497,"82"
"Motovehículos",2007,1,"Santiago del Estero","G",49,"86"
"Motovehículos",2007,1,"Tierra del Fuego","V",6,"94"
"Motovehículos",2007,1,"Tucumán","T",199,"90"
"Motovehículos",2007,2,"Buenos Aires","B",2116,"06"
"Motovehículos",2007,2,"Catamarca","K",12,"10"
"Motovehículos",2007,2,"Chaco","H",115,"22"
"Motovehículos",2007,2,"Chubut","U",56,"26"
"Motovehículos",2007,2,"Ciudad Autónoma de Bs.As.","C",321,"02"
"Motovehículos",2007,2,"Córdoba","X",1871,"14"
"Motovehículos",2007,2,"Corrientes","W",70,"18"
"Motovehículos",2007,2,"Entre Ríos","E",235,"30"
"Motovehículos",2007,2,"Formosa","P",12,"34"
"Motovehículos",2007,2,"Jujuy","Y",27,"38"
"Motovehículos",2007,2,"La Pampa","L",126,"42"
"Motovehículos",2007,2,"La Rioja","F",40,"46"
"Motovehículos",2007,2,"Mendoza","M",461,"50"
"Motovehículos",2007,2,"Misiones","N",111,"54"
"Motovehículos",2007,2,"Neuquén","Q",45,"58"
"Motovehículos",2007,2,"Río Negro","R",60,"62"
"Motovehículos",2007,2,"Salta","A",33,"66"
"Motovehículos",2007,2,"San Juan","J",83,"70"
"Motovehículos",2007,2,"San Luis","D",31,"74"
"Motovehículos",2007,2,"Santa Cruz","Z",14,"78"
"Motovehículos",2007,2,"Santa Fe","S",1299,"82"
"Motovehículos",2007,2,"Santiago del Estero","G",38,"86"
"Motovehículos",2007,2,"Tierra del Fuego","V",6,"94"
"Motovehículos",2007,2,"Tucumán","T",248,"90"
"Motovehículos",2007,3,"Buenos Aires","B",2469,"06"
"Motovehículos",2007,3,"Catamarca","K",15,"10"
"Motovehículos",2007,3,"Chaco","H",118,"22"
"Motovehículos",2007,3,"Chubut","U",56,"26"
"Motovehículos",2007,3,"Ciudad Autónoma de Bs.As.","C",363,"02"
"Motovehículos",2007,3,"Córdoba","X",2090,"14"
"Motovehículos",2007,3,"Corrientes","W",97,"18"
"Motovehículos",2007,3,"Entre Ríos","E",305,"30"
"Motovehículos",2007,3,"Formosa","P",14,"34"
