﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","2007-08-30",1077,"QUILMES Nº 1","Buenos Aires","Protocolo 21","2007","","PICK-UP CABINA DOBLE","093","MITSUBISHI","824","L200 OUTDOOR HPE","1","Privado","Física","BERNAL","BUENOS AIRES","Femenino","1972","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-27","2007-09-19",1244,"LA MATANZA Nº 11","Buenos Aires","Protocolo 21","2007","","FURGON VIDRIADO","112","RENAULT","562","MASTER DCI 120 CORTO","1","Privado","Física","RAMOS MEJÍA","BUENOS AIRES","Masculino","1981","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-06","2002-01-18",1146,"MERLO Nº 2","Buenos Aires","Nacional","2001","","SEDAN","08","CHEVROLET","77","CORSA 3 PTAS WIND 1.6 MPFI","1","Privado","Física","MERLO","BUENOS AIRES","Masculino","1998","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-14","2000-03-10",1136,"ADROGUE Nº 2","Buenos Aires","Nacional","2000","","SEDAN","08","CHEVROLET","61","CORSA 4 PTAS WIND 1.7 D","1","Privado","Física","BURZACO ALTE.BROWN","BUENOS AIRES","Femenino","1976","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2017-01-18",1052,"LOBOS","Buenos Aires","Protocolo 21","2017","","FURGON ISOTERM C/EQU FRIO","104","PEUGEOT","611","BOXER 330M 2.3 HDI CONFORT","1","Privado","Física","LOBOS","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-27","2007-11-06",1160,"SAN MARTIN Nº 4","Buenos Aires","Nacional","2007","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","JOSE LEON SUAREZ","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","1999-05-03",1130,"GENERAL RODRIGUEZ Nº 1","Buenos Aires","Nacional","1999","","SEDAN","08","CHEVROLET","62","CORSA 4P GL 1.7 DIES BASE","1","Privado","Física","GENERAL RODRÍGUEZ","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","1993-06-22",1128,"SAN MIGUEL Nº 2","Buenos Aires","Nacional","1993","","BERLINA 5 PTAS.","37","RENAULT","20","RENAULT 11 TS","1","Privado","Física","SAN MIGUEL","BUENOS AIRES","No identificado","1992","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2000-11-28",1174,"LA MATANZA Nº 07","Buenos Aires","Nacional","2000","","FURGON VIDRIADO CON ASIENTOS","37","RENAULT","EE","KANGOO RL EXPRESS DIE DA AA","1","Privado","Física","RAMOS MEJIA","BUENOS AIRES","Femenino","1978","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","1997-10-17",1227,"LA MATANZA Nº 10","Buenos Aires","Nacional","1997","","BERLINA 5 PTAS.","37","RENAULT","CA","CLIO RL DIESEL 5 PTAS DA","1","Privado","Física","GREGORIO DE LAFERRERE","BUENOS AIRES","No identificado","2004","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-05","1998-06-30",1226,"LA MATANZA Nº 09","Buenos Aires","Nacional","1998","","BERLINA 3PTAS","37","RENAULT","BS","CLIO RN 3PTAS PACK AA.","1","Privado","Física","LAFERRERE","BUENOS AIRES","Masculino","1994","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","2000-10-06",1120,"LA MATANZA Nº 03","Buenos Aires","Nacional","2000","","SEDAN","08","CHEVROLET","77","CORSA 3 PUERTAS 1.0 N","1","Privado","Física","VIRREY DEL PINO","BUENOS AIRES","Masculino","1991","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","2010-05-06",1082,"SALADILLO","Buenos Aires","Protocolo 21","2010","","CHASIS C/CABINA DORM","120","SCANIA","913","G340 B4X2","1","Privado","Física","SALADILLO CABECERA","BUENOS AIRES","Masculino","1962","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-07","1996-08-16",1180,"CAMPANA Nº 2","Buenos Aires","Importado","1996","","STATION WAGON","093","MITSUBISHI","040","MONTERO","1","Privado","Física","CAMPANA","BUENOS AIRES","Femenino","1966","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","1999-11-05",1114,"CAÑUELAS","Buenos Aires","Nacional","1999","","SEDAN","08","CHEVROLET","52","CORSA 4 PUERTAS GL A/A Y D/P","1","Privado","Física","CAÑUELAS","BUENOS AIRES","Masculino","1986","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-27","1987-09-23",1194,"AVELLANEDA Nº 5","Buenos Aires","Nacional","1987","","BERLINA 5 PTAS.","37","RENAULT","20","11 TS","1","Privado","Física","AVELLANEDA","BUENOS AIRES","Masculino","1980","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-14","1997-11-04",1185,"ADROGUE Nº 3","Buenos Aires","Nacional","1997","","BERLINA 5 PTAS","37","RENAULT","CV","CLIO RN 5 PTAS PACK A.A.","1","Privado","Física","ADROGUÉ","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-26","2010-01-19",1114,"CAÑUELAS","Buenos Aires","Protocolo 21","2010","","FURGONETA VIDR C/ASIENTOS","044","FIAT","305","FIORINO FIRE 1242 MPI 8V","1","Privado","Física","BENAVIDEZ","BUENOS AIRES","Masculino","1984","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-16","1999-10-04",1152,"LA MATANZA Nº 04","Buenos Aires","Nacional","1999","","SEDAN","08","CHEVROLET","57","CORSA 4 PUERTAS WIND 1.6 LTS","1","Privado","Física","ISIDRO CASANOVA","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","1997-12-19",1115,"MORON Nº 01","Buenos Aires","Nacional","1997","","BERLINA 3 PUERTAS","37","RENAULT","00","CLIO RN 3 PTAS","1","Privado","Física","HAEDO","BUENOS AIRES","Masculino","1961","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-05","1998-11-03",1174,"LA MATANZA Nº 07","Buenos Aires","Nacional","1998","","SEDAN","08","CHEVROLET","67","CORSA 4P GL 1.7 DIESEL C","1","Privado","Física","LOMAS DEL MIRADOR","BUENOS AIRES","Femenino","1969","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-21","2007-04-23",2042,"CAPITAL FEDERAL Nº 042","Ciudad Autónoma de Bs.As.","Protocolo 21","2007","","TRANSPORTE DE CARGA","047","FORD","177","CARGO 915E","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2010","No aplica",100,"02",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-09","1998-04-27",1303,"ITUZAINGO Nº 4","Buenos Aires","Importado","1998","","FURGON VIDRIADO","044","FIAT","036","DUCATO 1.9D P.C. 10","1","Privado","Física","ITUZAINGO","BUENOS AIRES","Masculino","1987","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","1997-01-14",1290,"LA MATANZA Nº 13","Buenos Aires","Importado","1997","","FURGON VIDRIADO","047","FORD","132","TRANSIT 120-S","1","Privado","Física","VILLA LUZURIAGA","BUENOS AIRES","No identificado","1983","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-07","2008-05-30",2084,"CAPITAL FEDERAL Nº 084","Ciudad Autónoma de Bs.As.","Nacional","2008","","FURGON VIDRIDADO C/ASIENTOS","37","RENAULT","US","KANGOO CONFORT 1.5 DCI CD AA DA PKELE 1P","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1976","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","2000-02-07",21035,"SANTA FE Nº 3","Santa Fe","Nacional","2000","","SEDAN","08","CHEVROLET","61","CORSA 4 PTAS.WIND 1.7 D","1","Privado","Física","SANTA FE","SANTA FE","Femenino","1999","ARGENTINA",100,"82","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","1999-04-08",1306,"PILAR Nº 5","Buenos Aires","Importado","1999","","FURGON","044","FIAT","132","DUCATO 2.5D MAXI GRAN VOLUME","1","Privado","Física","DEL VISO","BUENOS AIRES","No identificado","1968","VENEZUELA",100,"06","VEN"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","1982-11-17",13010,"MENDOZA Nº 04","Mendoza","Nacional","1982","","RURAL 4 PUERTAS","37","RENAULT","08","RENAULT 12 BREAK TS","1","Privado","Física","EL PLUMERILLO","MENDOZA","Femenino","1955","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","2010-01-28",1273,"MORENO Nº 4","Buenos Aires","Nacional","2010","","FURGON 600","34","PEUGEOT","GH","PARTNER FURGON 1.4 N PLC CONFORT","1","Privado","Física","TRUJUI","BUENOS AIRES","Masculino","1960","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-27","1998-09-11",1273,"MORENO Nº 4","Buenos Aires","Nacional","1998","","BERLINA 3PTAS.","37","RENAULT","CB","CLIO RL 3PTAS.AA","1","Privado","Física","CUARTEL V","BUENOS AIRES","No identificado","1976","ARGENTINA",50,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","1999-10-01",1310,"LA PLATA Nº 17","Buenos Aires","Nacional","1999","","SEDAN","08","CHEVROLET","61","CORSA 4 PUERTAS WIND 1.7 D","1","Privado","Física","LA PLATA","BUENOS AIRES","Femenino","1953","ARGENTINA",50,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-21","2000-08-03",4077,"CORDOBA Nº 23","Córdoba","Nacional","2000","","SEDAN","08","CHEVROLET","77","CORSA 3 DOOR WIND 1.6 MPFI","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1979","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2001-04-18",1305,"HURLINGHAM Nº 3","Buenos Aires","Nacional","2001","","SEDAN","08","CHEVROLET","77","CORSA 3 PTAS WIND 1.6 MPFI","1","Privado","Física","VILLA TESEI","BUENOS AIRES","Masculino","1993","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-29","2010-07-13",1273,"MORENO Nº 4","Buenos Aires","Nacional","2010","","FURGON VIDRIADO C/A","37","RENAULT","VW","KANGOO CONFORT 1.6 CD AA DA SVT1PL(600KG","1","Privado","Física","TRUJUI","BUENOS AIRES","Masculino","1979","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-01","1993-08-27",2066,"CAPITAL FEDERAL Nº 066","Ciudad Autónoma de Bs.As.","Nacional","1993","","BERLINA 5 PTAS","37","RENAULT","90","RENAULT 19 RN -BIC-","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1961","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2010-05-28",4078,"CORDOBA Nº 24","Córdoba","Nacional","2010","","RURAL 5 PTAS","53","VOLKSWAGEN","MB","SURAN SDI 90B","1","Privado","Física","CORDOBA CAPITAL","CORDOBA","Femenino","1963","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-05","1998-09-09",1269,"LA MATANZA Nº 12","Buenos Aires","Nacional","1998","","SEDAN","08","CHEVROLET","51","CORSA GL 1.6 MPFI 4 PTAS.","1","Privado","Física","LA TABLADA","BUENOS AIRES","Masculino","1957","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-14","2000-01-07",1264,"ADROGUE Nº 5","Buenos Aires","Nacional","2000","","3 PTAS","08","CHEVROLET","77","CORSA 3 DOOR WIND 1.6 MPFI","1","Privado","Física","LONGCHAMPS","BUENOS AIRES","Masculino","1988","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-27","2009-08-05",1261,"MARCOS PAZ","Buenos Aires","Nacional","2009","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON 1.9 D PLC CONFORT","1","Privado","Física","MARCOS PAZ","BUENOS AIRES","Masculino","1955","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-07","2000-10-05",4042,"CORDOBA Nº 10","Córdoba","Nacional","2000","","SEDAN","08","CHEVROLET","77","CORSA 3 PUERTAS 1.0 N","1","Privado","Física","CORDOBA","CORDOBA","Masculino","1996","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-01","2007-06-27",13014,"MENDOZA Nº 08","Mendoza","Nacional","2007","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","MAYOR DRUMMOND","MENDOZA","Femenino","1997","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","2000-05-09",2009,"CAPITAL FEDERAL Nº 009","Ciudad Autónoma de Bs.As.","Nacional","2000","","3 PTAS","08","CHEVROLET","77","CORSA 3 DOOR WIND 1.6 MPFI","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No identificado","1975","VENEZUELA",100,"02","VEN"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","2008-02-01",1280,"ESCOBAR Nº 3 (EX. INGENIERO MASCHWITZ)","Buenos Aires","Nacional","2008","","FURGON VIDRIADO C/ASIENTOS","37","RENAULT","TE","KANGOO EXP CONFORT 1.9 AA","1","Privado","Física","ING.MASCHWITZ","BUENOS AIRES","No identificado","1983","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","1999-10-20",2078,"CAPITAL FEDERAL Nº 078","Ciudad Autónoma de Bs.As.","Nacional","1999","","BERLINA 4 PTAS","37","RENAULT","CZ","MEGANE RT DT TRIC","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No identificado","1971","No identificado",100,"02",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","2001-08-10",1269,"LA MATANZA Nº 12","Buenos Aires","Nacional","2001","","RURAL 3 PTAS","34","PEUGEOT","03","PARPADDAA","1","Privado","Física","VILLA MADERO","BUENOS AIRES","Masculino","1973","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-14","1995-02-01",1273,"MORENO Nº 4","Buenos Aires","Nacional","1995","","BERLINA 5 PTAS.","37","RENAULT","AH","RENAULT 19 RN INYEC.(BIC)","1","Privado","Física","CUARTEL V","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-09","1998-08-10",2055,"CAPITAL FEDERAL Nº 055","Ciudad Autónoma de Bs.As.","Nacional","1998","","SEDAN","08","CHEVROLET","52","CORSA GL 1.6 MPFI 4P C/AA","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1978","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","1993-03-31",4069,"RIO CEBALLOS","Córdoba","Nacional","1993","","BERLINA 5 PTAS.","37","RENAULT","20","RENAULT 11 TS","1","Privado","Física","RIO CEBALLOS","CORDOBA","Masculino","1979","ARGENTINA",100,"14","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","2013-07-12",1253,"LA PLATA Nº 13","Buenos Aires","Nacional","2013","99","FURGON VID.C/ASIENTOS","07","CITROEN","AX","BERLINGO FURGON 1.6 HDI FULL AM53","1","Privado","Física","SAN LORENZO","BUENOS AIRES","Masculino","1976","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","2010-01-11",2047,"CAPITAL FEDERAL Nº 047","Ciudad Autónoma de Bs.As.","Nacional","2010","99","FURGON VIDRIADO CON ASIENTOS","37","RENAULT","UT","KANGOO GRAND CONFORT 1.5 DCI 2P","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1967","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","2016-10-12",1044,"LA PLATA Nº 02","Buenos Aires","Nacional","2016","94","TRACTOR C/ CABINA DORMITORIO","67","IVECO","BL","170E22T MLL","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","2015","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","2015-11-11",5006,"PASO DE LOS LIBRES","Corrientes","Nacional","2015","93","CHASIS CON CABINA DORMITORIO","29","MERCEDES BENZ","EN","BMO 695 VERSION ATRON 1624 45","1","Privado","Jurídica","TAPEBICUA","CORRIENTES","No aplica","2008","No aplica",100,"18",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","2013-04-16",1229,"AZUL Nº 2","Buenos Aires","Protocolo 21","2013","92","TRACTOR C/CABINA DORMITORIO","092","MERCEDES BENZ","967","ATEGO 1725 S","1","Privado","Jurídica","AZUL","BUENOS AIRES","No aplica","1981","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","2012-05-22",2034,"CAPITAL FEDERAL Nº 034","Ciudad Autónoma de Bs.As.","Protocolo 21","2012","92","TRACTOR C/CABINA DOR","047","FORD","166","CARGO 1722","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2019","No aplica",100,"02",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-21","2020-01-14",2030,"CAPITAL FEDERAL Nº 030","Ciudad Autónoma de Bs.As.","Protocolo 21","2020","92","TRACTOR C/CABINA DORMITORIO","092","MERCEDES BENZ","B45","AXOR 2036S","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1990","No aplica",100,"02",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","2010-06-17",8026,"GUALEGUAY Nº 2","Entre Ríos","Protocolo 21","2010","92","TRACTOR C/CABINA DORMITORIO","120","SCANIA","309","G420 A4X2","1","Privado","Física","GENERAL GALARZA - GUALEGUAY","ENTRE RIOS","Masculino","1960","ARGENTINA",100,"30","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-05","2014-07-29",4053,"CORDOBA Nº 13","Córdoba","Protocolo 21","2014","92","TRACTOR C/CABINA DORMITORIO","047","FORD","166","CARGO 1722","1","Privado","Jurídica","CORDOBA","CORDOBA","No aplica","2014","No aplica",100,"14",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-16","2015-02-06",2071,"CAPITAL FEDERAL Nº 071","Ciudad Autónoma de Bs.As.","Nacional","2015","91","MIDIBUS","29","MERCEDES BENZ","DK","SPRINTER 515 CDI-C 4325 TE","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1974","ARGENTINA",50,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","2012-12-12",2051,"CAPITAL FEDERAL Nº 051","Ciudad Autónoma de Bs.As.","Nacional","2012","90","MINIBUS","29","MERCEDES BENZ","CZ","SPRINTER 515 CDI/C 4325","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2021","No aplica",100,"02",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-08","2016-06-15",22010,"LA BANDA Nº 2","Santiago del Estero","Importado","2016","82","PICK-UP CABINA DOBLE","102","NISSAN","689","NP300 FRONTIER LE 4X4 DIESEL","1","Privado","Física","LA BANDA","SGO.DEL ESTERO","Femenino","1969","ARGENTINA",100,"86","ARG"
"COMUNICACIÓN DE RECUPERO","2024-02-21","2020-12-03",1043,"LA PLATA Nº 01","Buenos Aires","Protocolo 21","2020","82","PICK-UP CABINA DOBLE","044","FIAT","845","TORO VOLCANO 2.0 16V 4X4","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","2023","No aplica",100,"06",""
"COMUNICACIÓN DE RECUPERO","2024-02-22","2009-06-16",1043,"LA PLATA Nº 01","Buenos Aires","Importado","2009","82","PICK-UP CABINA DOBLE","093","MITSUBISHI","489","L200 SPORTERO DI-D COMMON RAIL","1","Privado","Jurídica","LA PLATA","BUENOS AIRES","No aplica","2000","No aplica",100,"06",""
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-07","2017-09-06",1161,"ESTEBAN ECHEVERRIA Nº 2","Buenos Aires","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","044","FIAT","844","TORO FREEDOM 2.0 16V 4X4","0","Oficial","Física","LUIS GUILLÓN","BUENOS AIRES","Masculino","1985","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","2012-12-17",1059,"MAR DEL PLATA Nº 02","Buenos Aires","Protocolo 21","2012","82","PICK-UP CABINA DOBLE","093","MITSUBISHI","528","L200 TRITON HPE 3.2 CR","1","Privado","Física","MAR DEL PLATA","BUENOS AIRES","Masculino","1975","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-06","2011-06-17",1078,"LA MATANZA Nº 01","Buenos Aires","Protocolo 21","2011","82","PICK-UP CABINA DOBLE","024","CHEVROLET","487","S10 2.8TDI STD 4X2 ELECTRONIC","1","Privado","Física","SAN JUSTO","BUENOS AIRES","Femenino","1961","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","2014-05-05",1179,"SAN MARTIN Nº 5","Buenos Aires","Protocolo 21","2014","82","PICK-UP CABINA DOBLE","044","FIAT","714","STRADA ADVENTURE 1.6","1","Privado","Física","SAN ANDRES","BUENOS AIRES","No identificado","1990","PARAGUAY",100,"06","PRY"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-15","2012-01-20",1211,"QUILMES Nº 6","Buenos Aires","Protocolo 21","2012","82","PICK-UP CABINA DOBLE","093","MITSUBISHI","528","L200 TRITON HPE 3.2 CR","1","Privado","Física","QUILMES OESTE","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-05","2020-01-27",1171,"ESCOBAR Nº 1","Buenos Aires","Importado","2016","82","PICK-UP CABINA DOBLE","M20","RAM","001","RAM 1500 5.7 V8 LARAMIE 4X4","1","Privado","Física","BELEN DE ESCOBAR","BUENOS AIRES","Masculino","1983","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-01","2017-06-05",1089,"SAN MARTIN Nº 2","Buenos Aires","Protocolo 21","2017","82","PICK-UP CABINA DOBLE","044","FIAT","845","TORO VOLCANO 2.0 16V 4X4","1","Privado","Física","VILLA BALLESTER","BUENOS AIRES","Masculino","1987","ECUADOR",100,"06","ECU"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-19","2016-07-07",1074,"PILAR Nº 1","Buenos Aires","Importado","2016","82","PICK-UP CABINA DOBLE","102","NISSAN","690","NP300 FRONTIER LE 4X4 AT DIESEL","1","Privado","Física","PILAR","BUENOS AIRES","Masculino","1999","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-22","2008-06-05",1185,"ADROGUE Nº 3","Buenos Aires","Importado","2008","82","PICK-UP CABINA DOBLE","158","DODGE","110","RAM2500 LARAMIE 4X4TD HEAVY DUTY","1","Privado","Física","ADROGUE","BUENOS AIRES","Masculino","1977","ARGENTINA",100,"06","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-20","2016-04-01",13015,"MENDOZA Nº 09","Mendoza","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","024","CHEVROLET","583","S10 2.8TD 4X4 LT","1","Privado","Física","COSTA DE ARAUJO","MENDOZA","No identificado","1941","ARGENTINA",100,"50","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-28","2011-02-03",4082,"VILLA ALLENDE Nº 2","Córdoba","Protocolo 21","2011","82","PICK-UP CABINA DOBLE","024","CHEVROLET","416","S10 2.8TDI DLX 4X4 ELECTRONIC CD","1","Privado","Física","SALDÁN","CORDOBA","Masculino","1986","ARGENTINA",100,"14","ARG"
"COMUNICACIÓN DE RECUPERO","2024-02-16","2017-07-03",2065,"CAPITAL FEDERAL Nº 065","Ciudad Autónoma de Bs.As.","Importado","2017","82","PICK-UP CABINA DOBLE","093","MITSUBISHI","489","L200 SPORTERO DI-D COMMON RAIL","1","Privado","Física","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","Masculino","1974","ARGENTINA",100,"02","ARG"
"DENUNCIA DE ROBO O HURTO / RETENCION INDEBIDA","2024-02-23","2016-09-28",1308,"MERLO Nº 4","Buenos Aires","Protocolo 21","2016","82","PICK-UP CABINA DOBLE","044","FIAT","787","STRADA WORKING 1.4 8V","1","Privado","Física","MARIANO ACOSTA","BUENOS AIRES","Masculino","1972","URUGUAY",100,"06","URY"
