﻿provincia_indec_id,provincia_nombre,institucion_nombre,envio_fecha,envio_tabla,publicacion_nombre_csv,publicacion_nombre_zip
26,Chubut,Poder Judicial de Chubut,2019-05-17,tabla3_1,chubut-pj-20190517-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-21,tabla3,san-juan-pj-20190521-tabla3-causas-no-penales-1.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-21,tabla3,san-juan-pj-20190521-tabla3-causas-no-penales-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-21,tabla3_1,san-juan-pj-20190521-tabla3-1-causas-no-penales-personas-1.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-21,tabla3_1,san-juan-pj-20190521-tabla3-1-causas-no-penales-personas-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3,san-juan-pj-20190510-tabla3-causas-no-penales-7.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3,san-juan-pj-20190510-tabla3-causas-no-penales-6.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3,san-juan-pj-20190510-tabla3-causas-no-penales-5.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3,san-juan-pj-20190510-tabla3-causas-no-penales-4.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3,san-juan-pj-20190510-tabla3-causas-no-penales-3.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3,san-juan-pj-20190510-tabla3-causas-no-penales-2.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3,san-juan-pj-20190510-tabla3-causas-no-penales-1.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3,san-juan-pj-20190510-tabla3-causas-no-penales-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3_1,san-juan-pj-20190510-tabla3-1-causas-no-penales-personas-7.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3_1,san-juan-pj-20190510-tabla3-1-causas-no-penales-personas-6.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3_1,san-juan-pj-20190510-tabla3-1-causas-no-penales-personas-5.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3_1,san-juan-pj-20190510-tabla3-1-causas-no-penales-personas-4.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3_1,san-juan-pj-20190510-tabla3-1-causas-no-penales-personas-3.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3_1,san-juan-pj-20190510-tabla3-1-causas-no-penales-personas-2.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3_1,san-juan-pj-20190510-tabla3-1-causas-no-penales-personas-1.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-10,tabla3_1,san-juan-pj-20190510-tabla3-1-causas-no-penales-personas-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-02,tabla3,san-juan-pj-20190502-tabla3-causas-no-penales-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
70,San Juan,Poder Judicial de San Juan,2019-05-02,tabla3_1,san-juan-pj-20190502-tabla3-1-causas-no-penales-personas-0.CSV,pj-no-penal-archivos-recibidos-2019.zip
58,Neuquen,Poder Judicial de Neuquén,2019-05-13,tabla3,neuquen-pj-20190513-tabla3-causas-no-penales-3.csv,pj-no-penal-archivos-recibidos-2019.zip
58,Neuquen,Poder Judicial de Neuquén,2019-05-13,tabla3,neuquen-pj-20190513-tabla3-causas-no-penales-2.csv,pj-no-penal-archivos-recibidos-2019.zip
58,Neuquen,Poder Judicial de Neuquén,2019-05-13,tabla3,neuquen-pj-20190513-tabla3-causas-no-penales-1.csv,pj-no-penal-archivos-recibidos-2019.zip
58,Neuquen,Poder Judicial de Neuquén,2019-05-13,tabla3,neuquen-pj-20190513-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
58,Neuquen,Poder Judicial de Neuquén,2019-05-13,tabla3_1,neuquen-pj-20190513-tabla3-1-causas-no-penales-personas-0.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3,corrientes-pj-20190424-tabla3-causas-no-penales-0.csv,pj-no-penal-archivos-recibidos-2019.zip
18,Corrientes,Poder Judicial de Corrientes,2019-04-24,tabla3_1,corrientes-pj-20190424-tabla3-1-causas-no-penales-personas-11.csv,pj-no-penal-archivos-recibidos-2019.zip
