﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-15","2006-07-28",13030,"MENDOZA Nº 18","Mendoza","Nacional","2006","","SEMIREEMOLQUE BATEA","AS","PETINARI","30","SEM B 3 E","1","Privado","Jurídica","JESUS NAZARENO","MENDOZA","No aplica","2006","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","1970-09-02",21043,"ROSARIO Nº 08","Santa Fe","Importado","1966","","TRANSPORTE DE PASAJE","","SCANIA VABIS","","BF7659","9","No declarado","Jurídica","ROSARIO-ROSARIO","SANTA FE","No aplica","1967","No aplica",100,"82",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-05","2011-05-27",18007,"SAN JUAN Nº 7","San Juan","Nacional","2011","","FURGON 800","34","PEUGEOT","KG","PARTNER CONFORT 1.6 HDI","1","Privado","Física","MARQUESADO","SAN JUAN","Masculino","1990","ARGENTINA",100,"70","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","2007-01-25",21040,"SAN CARLOS CENTRO","Santa Fe","Nacional","2007","","ACOPLADO VOLCADOR","BA","MONTEBRAS","14","A.V.B.3","1","Privado","Física","PILAR","SANTA FE","Masculino","1972","ARGENTINA",100,"82","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","1993-04-20",13016,"MENDOZA Nº 10","Mendoza","Importado","1993","","FAMILIAR","","FIAT","","DUNA WEEKEND 1.7","1","Privado","Jurídica","CIUDAD LAS HERAS","MENDOZA","No aplica","1997","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-14","1998-04-21",21038,"ARROYO SECO Nº 1","Santa Fe","Nacional","1998","","SEMIACOPLADO","44","MILEI","37","SRT -2","1","Privado","Jurídica","VILLA AMELIA","SANTA FE","No aplica","2001","No aplica",100,"82",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-26","1985-02-27",18001,"SAN JUAN Nº 1","San Juan","Nacional","1985","","BERLINA 5 PTAS","37","RENAULT","19","RENAULT 11 TL","1","Privado","Física","RAWSON","SAN JUAN","Masculino","1982","ARGENTINA",100,"70","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-07","1970-10-21",14016,"ARISTOBULO DEL VALLE","Misiones","Nacional","1970","","CAMION","08","CHEVROLET","06","CD62003/5","1","Privado","Física","ALBA POSSE","MISIONES","Femenino","1986","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2001-01-19",21055,"SANTA FE Nº 5","Santa Fe","Nacional","2001","","FURGON 3000","29","MERCEDES BENZ","AB","SPRINTER 312D/F3000","1","Privado","Jurídica","SANTA FE","SANTA FE","No aplica","2000","No aplica",100,"82",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-04","1979-04-26",13027,"SAN RAFAEL Nº 4","Mendoza","Nacional","","","TRANSPORTE DE CARGA","51","SCANIA","04","L111-54-DS11","1","Privado","Física","CAÑADA SECA","MENDOZA","Masculino","1975","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-04","2007-08-23",14002,"ELDORADO","Misiones","Protocolo 21","2007","","PICK UP CABINA DOBLE","102","NISSAN","460","FRONTIER 4X4XE 2.8TDI ELECTRONIC","1","Privado","Física","NUEVE DE JULIO","MISIONES","No identificado","1962","No identificado",100,"54",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-27","1998-06-03",14016,"ARISTOBULO DEL VALLE","Misiones","Nacional","1998","","CAMION TRACTOR","67","IVECO","07","450 E 41 HT","1","Privado","Física","VEINTICINCO DE MAYO","MISIONES","Femenino","1977","ARGENTINA",100,"54","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-08","2005-01-13",13031,"MAIPU Nº 1- MENDOZA","Mendoza","Nacional","2004","","SEMIACOPLADO","BM","NIÑO JESUS DE PRAGA","27","A.C.G.","1","Privado","Jurídica","COQUIMBITO","MENDOZA","No aplica","2001","No aplica",100,"50",""
"MEDIDAS JUDICIALES - ANOTACION","2024-03-06","1997-09-09",13010,"MENDOZA Nº 04","Mendoza","Nacional","1997","","UNIDAD TRACTORA","51","SCANIA","23","R113 H 4X2 46 DSC 360","1","Privado","Jurídica","VILLA NUEVA","MENDOZA","No aplica","2020","No aplica",100,"50",""
"MEDIDAS JUDICIALES - LEVANTAMIENTO","2024-03-22","2006-08-08",13032,"MAIPU Nº 2","Mendoza","Nacional","2006","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","LUZURIAGA","MENDOZA","Masculino","1971","ARGENTINA",100,"50","ARG"
"MEDIDAS JUDICIALES - ANOTACION","2024-03-21","1987-11-10",17005,"SAN MARTIN (TARTAGAL)","Salta","Nacional","1987","","ACOPLADO TANQUE","12","INDECAR","43","1987","1","Privado","Física","TARTAGAL * SAN MARTIN","SALTA","No identificado","1978","No identificado",100,"66",""
