﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,22375726,	SANCHEZ,GUILLERMO LEONARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20784815,ABALLAY,DANIEL FAVIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22220808,ABDALA,DIEGO RAUL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27274630,ABEJERA,CRISTOBAL EMANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21607171,ACOSTA	,LUIS ANTONIO	,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11804345,ACOSTA,JULIO ROBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10970345,ACOTTO,MIGUEL ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35088694,ACUÑA,JULIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22845545,AGOTEGARAY,MATIAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24885083,AGUIRRE,BLAS MIGUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30296664,AGUIRRE,GONZALO JESUS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16476248,AGUIRRE,MARIO GENARO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14747517,AHUALLI,ALEJANDRO ANTONIO FELIPE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12423700,ALBA,EDWIN ORANGE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20789203,ALBEIRA,HECTOR MANUEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26046996,ALCALAYA,ALVARO ANDRES,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24066696,ALCARAZ,ARNALDO GUSTAVO FRANCISCO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13934494,ALFARO,DOMINGO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20734427,ALI,ALEJANDRO ISMAEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30472634,ALIENDRO,LEANDRO VICTOR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14290209,ALLENDE,CARLOS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20784990,ALLENDE,GABRIEL ARMANDO	,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,35618584,ALLENDES ORTIZ,JESUAN ERWIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20243041,ALLMANG,FABIAN ANTONIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18013622,ALMADA,JOSE CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28633588,ALMIRON,ANTONIO SEBASTIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17609794,ALTAMIRA,RICARDO ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33650747,ALTAMIRA,RODRIGO EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10856285,ALTAMIRANDA,PEDRO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14004211,ALTAMIRANO,JUSTO ABEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29277672,ALVAREZ,GABRIEL EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36643516,ALVAREZ,PABLO EZEQUIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17477263,ALVAREZ,ROBERTO FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20383740,ALVARZ ESTEVEZ,FERNANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21641611,ALVELO,RICARDO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26598756,ALVES REZEL,SERGIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21882435,AMARILLA,GUILLERMO LORENZO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32091733,AMAYA,GASTON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24528726,AMOROSO,GABRIEL ALEJANDRO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18511098,ANCHABA,ESTEBAN CIRILO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18411238,ANDINO,FRANCISCO RAMON,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26114820,ANDRADA,JUAN MARIANO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20439752,ANDRADE,SERGIO GUSTAVO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41632179,AQUINO,LEANDRO EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17672685,ARANDA,JOSE MARIA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18479115,ARANDA,NESTOR RAUL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25336227,ARAVENA,PABLO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20309163,ARAYA,SERGIO ARMANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36678046,ARCE,DIEGO JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22026136,ARCOS,RICARDO ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21693600,ARGUELLO,HORACIO RODOLFO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36765397,ARRIETA,LUCIANA AGOSTINA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,17614446,ARROYO,LEONARDO GUSTAVO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22223385,ARTAZA,MARCELO FELIX,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21728847,ARTIGAS,SERGIO OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21754697,ASINARI,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22770354,ATALA,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18300693,ATAY,DANIEL EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22807394,AVALOS,CHRISTIAN MANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36407031,AVILA,GUSTAVO JOSE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17674289,AVILA,JULIO ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29323504,AVILEZ TOLABA,JUAN MANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31329972,AYALA,ALEJANDRO GASTON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8401275,AYALA,LUIS OSCAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16910886,BADANO,DUILIO DELMO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31039596,BADER,MAURO IGNACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22021231,BAEZ,HECTOR FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24657334,BAEZ,JOSE GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,32228402,BAEZ LOCH,GASTON ENRIQUE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25332758,BAEZ TOLEDO,ALBERTO ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17515865,BALLAL,CARLOS GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17488632,BANEGA,MARCELO CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22668098,BARBERIS,ANDRES GUSTAVO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30297328,BAROLO,GONZALO SEBASTIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30685805,BARONI,ROMAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23822705,BAROTTO,EMILIO ARIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24661034,BARRAZA,JORGE HORACIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20543922,BARREIRO,JORGE FRANCISCO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,30113011,BARRENENCHEA,CRISTIAN DAMIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20438332,BARRERA	,JOSE SERGIO MANUEL	,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28103972,BARRERA,MARIANO ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27107882,BARRETO,EDUARDO GASTON,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25297014,BARRETO,RICARDO DAMIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31624546,BASILE,DARIO NICOLAS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37121430,BASUALDO,ISAIAS ESTEBAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27793868,BAZAN,GUSTAVO AGUSTIN	,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23195985,BAZAN,NESTOR ADRIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18329444,BEAS,JULIO CESAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14680777,BECA,RICARDO RUBEN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23692401,BELLO,GUILLERMO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20093651,BELLOTO,JORGE ALBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25573888,BENEGAS,WALTER OSVALDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34384943,BENITEZ,IVAN EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14384828,BENITEZ,MARCELO DIEGO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16483384,BERARD,GUSTAVO IGNACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25618410,BERDUGO,RICARDO MARTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24162098,BERNAHOLA,JORGELINA MAGALI,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,22353759,BERZA,MARCELO FRANCISCO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24463900,BESCOS,MARCELO ADRIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21466181,BINAGHI,ALBERTO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18251859,BISCARRA,ALBERTO MARCELO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21175519,BLANCHE,MIGUEL JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,19117181,BLANCO  TRUJILLO,ELVIS DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,no especificado
DNI,19117181,BLANCO RUJILLO,ELVIS DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,no especificado
DNI,22564681,BLANES,CARLOS GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20845943,BOGADO,MARCELO ROBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28098269,BOLONTRADE,ANGEL DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24172988,BOMONE,GABRIELA FABIANA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,23558660,BONDI,JORGE LUIS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22402104,BONFILIO,JOSE LUIS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24481772,BONOLO,ROBERTO ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14094053,BORDA,DANIEL EDUARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,28597492,BORDON,FRANCISCO ARIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,36592734,BORDON,HECTOR DAMIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14482899,BORDON,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20346513,BRAVO,ENRIQUE OMAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16899952,BREME,ESTEBAN EDUARDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27287180,BRITO,JORGE PABLO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29866300,BRITO,MARCOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14536738,BRIZUELA,LUIS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20901004,BRIZUELA,RICARDO NICOLAS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12894723,BRUNO,CARLOS FELIPE,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13167850,BULJUBASICH,MARCOS ANTONIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11568453,BURGOS,CESAR REINALDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21901607,BUSTAMANTE,ALEJANDRO ARIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22066286,BUSTAMANTE,WALTER ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14478951,BUSTOS,JULIO CESAR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23885675,CABALLERO,ANGEL AMILCAR ARTURO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20090861,CABALLERO,DANIEL EDUARDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,10396720,CABRAL,MIGUEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22698902,CABRERA,GABRIEL FERNANDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,7696107,CACCAVIELLO,HECTOR MARIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26116257,CAJAL,ELIZABETH GRISELDA MARTA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,11075072,CAL,CARLOS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14576228,CAMPOS,RODOLFO BENITO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27289856,CANCELLARA,EZEQUIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34754136,CANO,SERGIO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,46434432,CANSECO,GONZALO AGUSTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13313731,CANTEROS,LUIS CLAUDIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39295335,CANTEROS,MARCOS GERMAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25539817,CANTEROS,NORBERTO LUIS,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17402727,CANUTTO,JORGE DANTE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14051255,CAPAY,JOSE ELISEO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17457275,CAPDEVILA,VICTOR MARCOS RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34937567,CAPELLI,MATIAS GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24558616,CARABAJAL,ALICIA ELIZABETH,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,17979552,CARACCIO,HUGO FABIAN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,6146319,CARASA,JULIO CESAR,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,40672839,CARBAJAL YLLANEZ,GUSTAVO JESUS ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25152296,CARBON,CLAUDIO SERGIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,37898549,CARDENAS,FRANCO DAVID,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25655249,CARDENAS,NESTOR JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26199943,CARDOSO,CARLOS ANIBAL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22447372,CARDOZO,MARCELO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20734316,CARNEIRO EUSABELLA,VÍCOR ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18287496,CARNERO,FABIO ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21391470,CARNERO,MARISA FABIOLA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22966820,CARRANZA,DAVID ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,39506170,CARRANZA,FERNANDO GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26181558,CARRION,VICTOR CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25471874,CARRIZO,JUAN GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25202260,CARRIZO,SABRINA LORENA,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,21513194,CASAL,JORGE DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18114229,CASAL,MIGUEL GABRIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,93007484,CASANOVA GIMENEZ,JOSE IGNACIO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26991417,CASARES,DIEGO JAVIER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14308819,CASAS,CARLOS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17989056,CASERTA,DANIEL EFRAIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17045780,CASTILLO,DARIO LUCAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34420365,CASTILLO,JONATAN DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26064818,CASTILLO,ROBERTO ARGENTINO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23361900,CASTOLDI,DANIEL ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16525373,CASTRO,DANIEL MARTIN,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20267042,CASTRO,JAVIER ELIAS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14589118,CASTRO,JORGE RAMON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20811788,CASTRO,NELSON JAVIER,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21009009,CASTRO,SERGIO FABIAN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,43693192,CEBALLOS,AXEL FERNANDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,33826059,CEBALLOS,LEONARDO EMANUEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21821949,CEBALLOS,SERGIO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18515519,CEBRERO,PEDRO OSVALDO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18254294,CEJAS,FABIAN FERNANDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22088336,CEJAS,JUAN DAVID,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31647178,CELIZ,LEONARDO GASTON,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34933840,CENTURION GAUNA,PRISCILA NOEMI,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,21472981,CERMELLI,CELSO ARMANDO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16965771,CESAR,MARIO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24113839,CESPEDES,MAURO RAUL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16135371,CETTOUR,MIGUEL ANGEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22161045,CHACARELLI,ADRIAN GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24197413,CHAMBRET,SERGIO ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24836309,CHEJOLAN,CRISTIAN WALTER,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,14703005,CHIARINI,SERGIO VICTOR,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13682619,CID,DANIEL ROBERTO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23127049,CID,GASTON DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21741991,CISNEROS,MARCELO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22095295,COCORDANO,GABRIEL ANGEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34001812,COFRE,HECTOR HORACIO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24241670,COLAZO,CLAUDIA MARCELA,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,21658031,COLLADO,CARLOS ALBERTO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27088630,COLLIA,MIGUEL ALEJANDRO,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13392155,COLOTTI,GERARDO DANIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27769004,CONDE,CESAR GABRIEL,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23485095,CONDOMI ALCORTA,JUAN CRUZ,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8634621,CONSIGLIERI,LUIS CARLOS,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17234061,CONSTANTINO,ROBERTO AGUSTIN,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,26880556,CONTRERAS,CRISTIAN ARIEL,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,41376131,CORBALAN,DAVID EMILIANO,2024-05-15,2024-05-15,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17874125,CORDOBA,CARLOS ENRIQUE,2024-05-10,2024-05-10,solicitud de autorizacion de portacion de armas de fuego,masculino
