﻿tipo_documento,documento,apellidos,nombres,fecha_publicacion,fecha_vencimiento,descripcion,genero
DNI,11993290,ABBONDANZA,CLAUDIO WALTER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,31165142,ABERBUY,MARIA FERNANDA,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,femenino
DNI,16274076,ABRAMO,VICTOR HUGO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25986371,ACEVEDO,CRISTIAN ANIBAL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,34508576,ACEVEDO,JOSE LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,17212708,ACEVEDO,OVIDIO FABIAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,8234361,ACEVEDO,RICARDO ALBERTO,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29180057,ACEVEDO ARENAS,ALEXIS EZEQUIEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,13866544,ACOSTA,ADOLFO DANIEL,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,18605809,ACOSTA,CESAR NICOLAS,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22908208,ACOSTA,DANIEL ALEJANDRO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,12566977,ACOSTA,EDUARDO RUBEN,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,20223379,ACOSTA,ELENO MIGUEL,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23003728,ACOSTA,JORGE HEBER,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16904554,ACOSTA,JULIO CESAR,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29891248,ACUÑA,JONATAN LAZARO WALTER,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,24367519,ACUÑA QUEVEDO,LEONARDO L.,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,22341660,ACUÑA REGALINI,ANDRES DAVID,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,23820188,AGUERA,ESTEBAN NAZARENO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,16749001,AGUILAR,HORACIO HERNAN,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,27237224,AGUILERA,DANTE GERARDO,2024-03-22,2024-03-22,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,25435531,AGUIRRE,ARIEL ALEJANDRO LUIS,2024-03-18,2024-03-18,solicitud de autorizacion de portacion de armas de fuego,masculino
DNI,29061675,AGUIRRE,DIEGO SEBASTIAN,2024-03-27,2024-03-27,solicitud de autorizacion de portacion de armas de fuego,masculino
