﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-03-12","2011-11-08",21035,"SANTA FE Nº 3","Santa Fe","Protocolo 21","2011","","OMNIBUS","092","MERCEDES BENZ","168","O-500 RSD","1","Privado","Física","PALPALA","SANTA FE","Masculino","1975","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-05","2000-10-04",23010,"TUCUMAN Nº 8","Tucumán","Nacional","2000","","UNIDAD TRACTORA","51","SAAB SCANIA","90","P 114 GA 4X2 NZ 330","1","Privado","Física","ALDERETES","TUCUMAN","Masculino","1992","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-03-01","1992-10-09",21008,"GALVEZ","Santa Fe","Nacional","1992","","CHASIS C/CABINA P/CA","29","MERCEDES BENZ","62","LS 1622/45","1","Privado","Física","DÍAZ","SANTA FE","Masculino","1996","ARGENTINA",100,"82","ARG"
"PRENDA - INSCRIPCION","2024-03-07","2000-12-12",4019,"LA CARLOTA","Córdoba","Nacional","2000","","UNIDAD TRACTORA","67","IVECO","06","200 E 41 H","1","Privado","Física","ALEJANDRO ROCA","CORDOBA","No identificado","1984","ARGENTINA",100,"14","ARG"
"PRENDA - INSCRIPCION","2024-03-15","1997-04-08",5012,"ALVEAR","Corrientes","Nacional","1997","","CHASIS AC","09","SALTO","30","CHAC / 1997","1","Privado","Física","MOCORETA","CORRIENTES","Masculino","1975","ARGENTINA",100,"18","ARG"
"PRENDA - INSCRIPCION","2024-03-04","1995-08-04",13005,"TUNUYAN","Mendoza","Nacional","1995","","TRANSPORTE DE CARGA","51","SCANIA","23","R113H 4X2D46","1","Privado","Física","EUGENIO BUSTOS-SAN CARLOS","MENDOZA","No identificado","1975","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-27","2009-01-27",13026,"SAN RAFAEL Nº 3","Mendoza","Nacional","2009","","FURGON 600","34","PEUGEOT","EP","PARTNER FURGON D PLC PRESENCE","1","Privado","Física","SAN RAFAEL","MENDOZA","Masculino","1984","ARGENTINA",100,"50","ARG"
"PRENDA - INSCRIPCION","2024-03-22","2012-05-02",1226,"LA MATANZA Nº 09","Buenos Aires","Nacional","2012","","FURGON VID.C/ASIENTO","07","CITROEN","AY","BERLINGO FURGON 1.6 HDI PACK SEGURIDAD A","1","Privado","Física","GONZALEZ CATAN","BUENOS AIRES","Femenino","1985","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",23007,"TUCUMAN Nº 6","Tucumán","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Jurídica","SAN MIGUEL DE TUCUMAN","TUCUMAN","No aplica","2022","No aplica",100,"90",""
"PRENDA - INSCRIPCION","2024-03-27","2023-09-13",2086,"CAPITAL FEDERAL Nº 086","Ciudad Autónoma de Bs.As.","Importado","2022","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2020","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-27","2023-06-30",2067,"CAPITAL FEDERAL Nº 067","Ciudad Autónoma de Bs.As.","Nacional","2023","99","AMBULANCIA","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","2012","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-04","2024-03-04",2065,"CAPITAL FEDERAL Nº 065","Ciudad Autónoma de Bs.As.","Protocolo 21","2023","99","MICROOMNIBUS","092","MERCEDES BENZ","767","O 500 U","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1963","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-26","2024-03-26",2065,"CAPITAL FEDERAL Nº 065","Ciudad Autónoma de Bs.As.","Protocolo 21","2023","99","MICROOMNIBUS","092","MERCEDES BENZ","767","O 500 U","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1963","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-11","2024-03-11",2065,"CAPITAL FEDERAL Nº 065","Ciudad Autónoma de Bs.As.","Protocolo 21","2023","99","MICROOMNIBUS","092","MERCEDES BENZ","767","O 500 U","2","Público","Jurídica","C.AUTONOMA DE BS.AS","C.AUTONOMA DE BS.AS","No aplica","1963","No aplica",100,"02",""
"PRENDA - INSCRIPCION","2024-03-01","2024-02-28",10006,"SAN SALVADOR DE JUJUY Nº 3","Jujuy","Protocolo 21","2024","99","CHASIS CON CABINA DOBLE","063","IVECO","521","DAILY 70-170","1","Privado","Jurídica","RIO BLANCO","JUJUY","No aplica","2010","No aplica",100,"38",""
