﻿"tramite_tipo","tramite_fecha","fecha_inscripcion_inicial","registro_seccional_codigo","registro_seccional_descripcion","registro_seccional_provincia","automotor_origen","automotor_anio_modelo","automotor_tipo_codigo","automotor_tipo_descripcion","automotor_marca_codigo","automotor_marca_descripcion","automotor_modelo_codigo","automotor_modelo_descripcion","automotor_uso_codigo","automotor_uso_descripcion","titular_tipo_persona","titular_domicilio_localidad","titular_domicilio_provincia","titular_genero","titular_anio_nacimiento","titular_pais_nacimiento","titular_porcentaje_titularidad","titular_domicilio_provincia_id","titular_pais_nacimiento_id"
"PRENDA - INSCRIPCION","2024-02-09","2001-01-03",23008,"TUCUMAN Nº 7","Tucumán","Nacional","2001","","UNIDAD TRACTORA","51","SCANIA","86","P94 GA 4X2 NZ 220","1","Privado","Física","LA FLORIDA","TUCUMAN","Masculino","1983","ARGENTINA",100,"90","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2005-08-30",4057,"VILLA MARIA Nº 3","Córdoba","Nacional","2005","","FURGON 600","34","PEUGEOT","DT","PARTNER FURGON D PLC CONFORT","1","Privado","Física","VILLA MARIA","CORDOBA","Masculino","1996","ARGENTINA",100,"14","ARG"
"PRENDA - INSCRIPCION","2024-02-08","2008-11-20",1082,"SALADILLO","Buenos Aires","Nacional","2008","","FURGON VIDRIADO C/ASIENTOS","53","VOLKSWAGEN","KU","CADDY 1.9 SD (4512) 60A","1","Privado","Física","SALADILLO CABECERA","BUENOS AIRES","Masculino","1989","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2010-07-22",1079,"RAUCH","Buenos Aires","Nacional","2010","","FURGON 800","34","PEUGEOT","KG","PARTNER CONFORT 1.6 HDI","1","Privado","Física","RAUCH","BUENOS AIRES","Masculino","1974","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2011-12-07",1052,"LOBOS","Buenos Aires","Nacional","2011","","UTILITARIO","08","CHEVROLET","CW","CLASSIC 3 PTAS CARGO+AA 1.4N","1","Privado","Física","VEINTICINCO DE MAYO","BUENOS AIRES","Femenino","1959","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-20","2010-07-05",1062,"MERLO Nº 1","Buenos Aires","Nacional","2010","","FURGON 800","34","PEUGEOT","KF","PARTNER PRESENCE PLC 1.6 HDI","1","Privado","Jurídica","MARIANO ACOSTA","BUENOS AIRES","No aplica","1986","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-20","2011-03-11",1062,"MERLO Nº 1","Buenos Aires","Nacional","2011","","FURGON 800","34","PEUGEOT","KF","PARTNER PRESENCE PLC 1.6 HDI","1","Privado","Jurídica","MARIANO ACOSTA","BUENOS AIRES","No aplica","1986","No aplica",100,"06",""
"PRENDA - INSCRIPCION","2024-02-26","2010-12-15",15013,"PLOTTIER Nº 2","Neuquén","Nacional","2010","","BERLINE 5 PORTES","34","PEUGEOT","JW","206 GENERATION","1","Privado","Física","NEUQUEN","NEUQUEN","Masculino","2002","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-09","2024-02-09",24006,"USHUAIA Nº 3","Tierra del Fuego","Importado","2023","C4","PICK-UP CARROZADA","R81","KYC","005","MAMUT BOX REFRIGERADO","1","Privado","Física","USHUAIA","T.DEL FUEGO","Masculino","1980","ARGENTINA",100,"94","ARG"
"PRENDA - INSCRIPCION","2024-02-26","2023-12-28",4087,"RIO CUARTO Nº 5","Córdoba","Nacional","2023","99","AMBULANCIA","37","RENAULT","3B","KANGOO II EXPRESS CONFORT 1.6 SCE","1","Privado","Jurídica","LAS ACEQUIAS","CORDOBA","No aplica","2015","No aplica",100,"14",""
"PRENDA - INSCRIPCION","2024-02-09","2019-01-03",15002,"SAN MARTIN DE LOS ANDES","Neuquén","Nacional","2018","99","ACOP.FUR.CARGA GRAL1EJC/LF","GL","INDUSTRIAS AHT ALZUARTE","08","S.FURGON CARGA GENERAL 2 E","1","Privado","Física","SAN MARTI­N DE LOS ANDES","NEUQUEN","Masculino","1984","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2013-10-11",1273,"MORENO Nº 4","Buenos Aires","Nacional","2013","99","FURGON VIDRIADO C/ASIENTOS","37","RENAULT","VW","KANGOO CONFORT 1.6 CD AA DA SVT 1PL (600KG)","1","Privado","Física","PILAR","BUENOS AIRES","Femenino","1992","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-21","2016-11-02",1290,"LA MATANZA Nº 13","Buenos Aires","Nacional","2016","99","FURGÓN VIDRIADO C/ASIENTOS","34","PEUGEOT","KG","PARTNER CONFORT 1.6 HDI","1","Privado","Física","RANCHILLOS","BUENOS AIRES","Masculino","2002","ARGENTINA",100,"06","ARG"
"PRENDA - INSCRIPCION","2024-02-14","2017-01-11",15013,"PLOTTIER Nº 2","Neuquén","Importado","2017","98","SEDAN 3 PUERTAS CON PORTON","058","HYUNDAI","336","VELOSTER","1","Privado","Física","NEUQUÉN","NEUQUEN","Masculino","1973","ARGENTINA",100,"58","ARG"
"PRENDA - INSCRIPCION","2024-02-22","2024-02-22",21056,"ROSARIO Nº 13","Santa Fe","Nacional","2024","94","TRACTOR C/ CABINA DORMITORIO","29","MERCEDES BENZ","GM","958 ATEGO 1729 S 36 CD TE","1","Privado","Física","ROSARIO","SANTA FE","Masculino","1983","ARGENTINA",100,"82","ARG"
