provincia_id,provincia_nombre,institucion_sistema_justicia,circunscripcion_codigo,circunscripcion_descripcion,unidad_codigo,unidad_descripcion,unidad_ubicacion_geografica,unidad_latitud,unidad_longitud,variable,cantidad,actualizacion_anio
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1163,DELEGACIÓN DE FISCALÍA PENAL CACHI,"-25.119657830893555, -66.16222807341951",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,830,DELEGACIÓN DE FISCALÍA PENAL EL CARRIL,"-25.080274835057033, -65.49274736744061",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,760,FISCALÍA PENAL CAFAYATE,"-26.068148115141078, -65.98291541667331",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,828,FISCALÍA PENAL CERRILLOS,"-24.899434093646654, -65.4846284571812",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1166,FISCALÍA PENAL N.º 2,"-24.78888230649447, -65.4070597797563",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1169,FISCALÍA PENAL N.º 5,"-24.800361451150064, -65.4079470157468",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1180,FISCALÍA PENAL DE ROSARIO DE LERMA,"-24.979252417804144, -65.57732472207131",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,837,UNIDAD DE DELITOS ECONÓMICOS COMPLEJOS,"-24.790815771660135, -65.40429193311114",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,898,FISCALÍA PENAL GÜEMES,"-24.673828261779104, -65.0454741367777",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1103,FISCALÍA DE DERECHOS HUMANOS,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1077,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,4085,FISCALÍA PENAL DE LA UNIDAD DE GRAVES ATENTADOS CONTRA LAS PERSONAS,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1082,FISCALÍA PENAL N.º 1,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,929,FISCALÍA PENAL N.º 2,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1080,FISCALÍA PENAL N.º 3,"-23.132515652784807, -64.32548835771682",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1079,FISCALÍA PENAL JOAQUIN V. GONZÁLEZ,"-25.117625289380772, -64.12385904566227",,,Edificios alquilados,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,959,DELEGACIÓN DE FISCALÍA PENAL APOLINARIO SARAVIA,"-24.43134808362905, -63.99499503872859",,,Edificios alquilados,1,2020
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios alquilados,16,2020
26,Chubut,Ministerio Público de la Defensa,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios alquilados,7,2020
26,Chubut,Ministerio Público Fiscal,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios alquilados,13,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1105,DELEGACIÓN DE FISCALÍA PENAL SAN LORENZO,"-24.732720761823753, -65.48442487912435",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,892,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 3,"-24.781106834923843, -65.42707741129617",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA PENAL UNIDAD  FISCAL PENAL CONTRA ROBOS Y HURTOS,"-24.79114630267502, -65.4109181637927",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1168,FISCALÍA PENAL N.º 4,"-24.816234946843178, -65.37850262030135",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1294,UNIDAD FISCAL CONTRA LA NARCOCRIMINALIDAD,"-24.796438070129536, -65.413067092624",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,971,DELEGACIÓN DE FISCALÍA PENAL COLONIA SANTA ROSA,"-23.396112106856197, -64.42653328105877",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,930,FISCALÍA PENAL PICHANAL,"-23.312988959783173, -64.22539483789339",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1023,DELEGACIÓN DE FISCALÍA PENAL EL QUEBRACHAL,"-25.335162203252782, -64.01871451800797",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,976,DELEGACIÓN DE FISCALÍA PENAL LAS LAJITAS,"-24.726761906981178, -64.19675839272183",,,Edificios comodato,1,2020
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,1078,FISCALÍA PENAL DE EMBARCACIÓN,"-23.21101058645975, -64.09808356445637",,,Edificios comodato,1,2020
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios comodato,17,2020
26,Chubut,Ministerio Público de la Defensa,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios comodato,6,2020
26,Chubut,Ministerio Público Fiscal,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios comodato,0,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1101,FISCALÍA DE DERECHOS HUMANOS,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1173,FISCALÍA PENAL DE DELITOS CONTRA LA INTEGRIDAD SEXUAL N.º 1,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1174,FISCALÍA PENAL DE DELITOS CONTRA LA INTEGRIDAD SEXUAL N.º 2,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1175,FISCALÍA PENAL DE DELITOS CONTRA LA INTEGRIDAD SEXUAL N.º 3,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,58,FISCALÍA PENAL DE MENORES N.º 1,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,675,FISCALÍA PENAL DE MENORES N.º 2,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,835,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 1,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,836,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 2,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1108,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 4,"-24.84347764825468, -65.39714733138412",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1108,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 5,"-24.85266377672975, -65.43192610787335",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1165,FISCALÍA PENAL N.º 1,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1167,FISCALÍA PENAL N.º 3,"-24.85266377672975, -65.43192610787335",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1170,FISCALÍA PENAL N.º 6,"-24.843481299249504, -65.39714867249327",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,926,UNIDAD DE GRAVES ATENTADOS CONTRA LAS PERSONAS,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,UNIDAD FISCALESPECIALIZADA EN FEMICIDIOS,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,UNIDAD FISCAL CONTRAVENCIONAL,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,"FISCALÍA CIVIL, COMERCIAL Y LABORAL N.º 1","-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,"FISCALÍA CIVIL, COMERCIAL Y LABORAL N.º 2","-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA DE IMPUGNACIÓN N.º 1,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA DE IMPUGNACIÓN N.º 2,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA DE IMPUGNACIÓN N.º 3,"-24.72932371989424, -65.4132952605293",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,934,FISCALÍA PENAL CIVIL Y LABORAL N.º 1 – METÁN,"-25.49486834196564, -64.97438459883827",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,935,FISCALÍA PENAL CIVIL Y LABORAL N.º 2 – METÁN,"-25.49486834196564, -64.97438459883827",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1104,FISCALÍA DE DERECHOS HUMANOS,"-25.49486834196564, -64.97438459883827",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1075,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO – METÁN,"-25.49486834196564, -64.97438459883827",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1128,FISCALÍA PENAL DE ROSARIO DE LA FRONTERA,"-25.798586385244363, -64.96904659881432",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,933,EX FISCALÍA PENAL N.º 2,"-22.536268447827123, -63.80002924075111",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,1102,FISCALÍA DE DERECHOS HUMANOS,"-22.536268447827123, -63.80002924075111",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,1076,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO,"-22.536268447827123, -63.80002924075111",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,4040,FISCALÍA PENAL DE LA UNIDAD DE GRAVES ATENTADOS CONTRA LAS PERSONAS,"-22.536268447827123, -63.80002924075111",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,932,FISCALÍA PENAL N.º 1,"-22.536268447827123, -63.80002924075111",,,Edificios propios,1,2020
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,1138,FISCALÍA PENAL N.º 2 ,"-22.536268447827123, -63.80002924075111",,,Edificios propios,1,2020
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios propios,40,2020
26,Chubut,Ministerio Público de la Defensa,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios propios,7,2020
26,Chubut,Ministerio Público Fiscal,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Edificios propios,2,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1163,DELEGACIÓN DE FISCALÍA PENAL CACHI,"-25.119657830893555, -66.16222807341951",,,Superficie cubierta alquilada metros cuadrados,125,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,830,DELEGACIÓN DE FISCALÍA PENAL EL CARRIL,"-25.080274835057033, -65.49274736744061",,,Superficie cubierta alquilada metros cuadrados,90,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,760,FISCALÍA PENAL CAFAYATE,"-26.068148115141078, -65.98291541667331",,,Superficie cubierta alquilada metros cuadrados,135,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,828,FISCALÍA PENAL CERRILLOS,"-24.899434093646654, -65.4846284571812",,,Superficie cubierta alquilada metros cuadrados,349,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1166,FISCALÍA PENAL N.º 2,"-24.78888230649447, -65.4070597797563",,,Superficie cubierta alquilada metros cuadrados,125,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1169,FISCALÍA PENAL N.º 5,"-24.800361451150064, -65.4079470157468",,,Superficie cubierta alquilada metros cuadrados,225,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1180,FISCALÍA PENAL DE ROSARIO DE LERMA,"-24.979252417804144, -65.57732472207131",,,Superficie cubierta alquilada metros cuadrados,145,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,837,UNIDAD DE DELITOS ECONÓMICOS COMPLEJOS,"-24.790815771660135, -65.40429193311114",,,Superficie cubierta alquilada metros cuadrados,230,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,898,FISCALÍA PENAL GÜEMES,"-24.673828261779104, -65.0454741367777",,,Superficie cubierta alquilada metros cuadrados,250,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1103,FISCALÍA DE DERECHOS HUMANOS,"-23.132515652784807, -64.32548835771682",,,Superficie cubierta alquilada metros cuadrados,100,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1077,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO,"-23.132515652784807, -64.32548835771682",,,Superficie cubierta alquilada metros cuadrados,100,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,4085,FISCALÍA PENAL DE LA UNIDAD DE GRAVES ATENTADOS CONTRA LAS PERSONAS,"-23.132515652784807, -64.32548835771682",,,Superficie cubierta alquilada metros cuadrados,135,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1082,FISCALÍA PENAL N.º 1,"-23.132515652784807, -64.32548835771682",,,Superficie cubierta alquilada metros cuadrados,100,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,929,FISCALÍA PENAL N.º 2,"-23.132515652784807, -64.32548835771682",,,Superficie cubierta alquilada metros cuadrados,100,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,1080,FISCALÍA PENAL N.º 3,"-23.132515652784807, -64.32548835771682",,,Superficie cubierta alquilada metros cuadrados,100,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1079,FISCALÍA PENAL JOAQUIN V. GONZÁLEZ,"-25.117625289380772, -64.12385904566227",,,Superficie cubierta alquilada metros cuadrados,195,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,959,DELEGACIÓN DE FISCALÍA PENAL APOLINARIO SARAVIA,"-24.43134808362905, -63.99499503872859",,,Superficie cubierta alquilada metros cuadrados,100,2020
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Superficie cubierta alquilada metros cuadrados,4299,2020
26,Chubut,Ministerio Público de la Defensa,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Superficie cubierta alquilada metros cuadrados,1950,2020
26,Chubut,Ministerio Público Fiscal,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Superficie cubierta alquilada metros cuadrados,4080,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1105,DELEGACIÓN DE FISCALÍA PENAL SAN LORENZO,"-24.732720761823753, -65.48442487912435",,,Superficie cubierta comodato metros cuadrados,120,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,892,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 3,"-24.781106834923843, -65.42707741129617",,,Superficie cubierta comodato metros cuadrados,60,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA PENAL UNIDAD  FISCAL PENAL CONTRA ROBOS Y HURTOS,"-24.79114630267502, -65.4109181637927",,,Superficie cubierta comodato metros cuadrados,200,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1168,FISCALÍA PENAL N.º 4,"-24.816234946843178, -65.37850262030135",,,Superficie cubierta comodato metros cuadrados,60,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1294,UNIDAD FISCAL CONTRA LA NARCOCRIMINALIDAD,"-24.796438070129536, -65.413067092624",,,Superficie cubierta comodato metros cuadrados,140,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,971,DELEGACIÓN DE FISCALÍA PENAL COLONIA SANTA ROSA,"-23.396112106856197, -64.42653328105877",,,Superficie cubierta comodato metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,2,DISTRITO JUDICIAL ORÁN,930,FISCALÍA PENAL PICHANAL,"-23.312988959783173, -64.22539483789339",,,Superficie cubierta comodato metros cuadrados,60,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,1023,DELEGACIÓN DE FISCALÍA PENAL EL QUEBRACHAL,"-25.335162203252782, -64.01871451800797",,,Superficie cubierta comodato metros cuadrados,50,2020
66,Salta,Ministerio Público Fiscal,3,DISTRITO JUDICIAL SUR,976,DELEGACIÓN DE FISCALÍA PENAL LAS LAJITAS,"-24.726761906981178, -64.19675839272183",,,Superficie cubierta comodato metros cuadrados,115,2020
66,Salta,Ministerio Público Fiscal,4,DISTRITO JUDICIAL TARTAGAL,1078,FISCALÍA PENAL DE EMBARCACIÓN,"-23.21101058645975, -64.09808356445637",,,Superficie cubierta comodato metros cuadrados,105,2020
26,Chubut,Judicatura,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Superficie cubierta comodato metros cuadrados,5343,2020
26,Chubut,Ministerio Público de la Defensa,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Superficie cubierta comodato metros cuadrados,300,2020
26,Chubut,Ministerio Público Fiscal,1|2|3|4|5|6|10,Rawson | Trelew | Puerto Madryn | Esquel | Comodoro Rivadavia | Sarmiento | Lago Puelo,na,na,na,,,Superficie cubierta comodato metros cuadrados,0,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1101,FISCALÍA DE DERECHOS HUMANOS,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1173,FISCALÍA PENAL DE DELITOS CONTRA LA INTEGRIDAD SEXUAL N.º 1,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1174,FISCALÍA PENAL DE DELITOS CONTRA LA INTEGRIDAD SEXUAL N.º 2,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1175,FISCALÍA PENAL DE DELITOS CONTRA LA INTEGRIDAD SEXUAL N.º 3,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,58,FISCALÍA PENAL DE MENORES N.º 1,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,675,FISCALÍA PENAL DE MENORES N.º 2,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,835,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 1,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,836,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 2,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1108,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 4,"-24.84347764825468, -65.39714733138412",,,Superficie cubierta propia metros cuadrados,135,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1108,FISCALÍA PENAL DE VIOLENCIA FAMILIAR Y DE GÉNERO N.º 5,"-24.85266377672975, -65.43192610787335",,,Superficie cubierta propia metros cuadrados,135,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1165,FISCALÍA PENAL N.º 1,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1167,FISCALÍA PENAL N.º 3,"-24.85266377672975, -65.43192610787335",,,Superficie cubierta propia metros cuadrados,135,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,1170,FISCALÍA PENAL N.º 6,"-24.843481299249504, -65.39714867249327",,,Superficie cubierta propia metros cuadrados,135,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,926,UNIDAD DE GRAVES ATENTADOS CONTRA LAS PERSONAS,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,510,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,UNIDAD FISCALESPECIALIZADA EN FEMICIDIOS,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,90,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,UNIDAD FISCAL CONTRAVENCIONAL,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,40,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,"FISCALÍA CIVIL, COMERCIAL Y LABORAL N.º 1","-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,"FISCALÍA CIVIL, COMERCIAL Y LABORAL N.º 2","-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
66,Salta,Ministerio Público Fiscal,1,DISTRITO JUDICIAL CENTRO,NULL,FISCALÍA DE IMPUGNACIÓN N.º 1,"-24.72932371989424, -65.4132952605293",,,Superficie cubierta propia metros cuadrados,75,2020
