﻿provincia_indec_id,provincia_nombre,institucion_nombre,envio_fecha,envio_tabla,publicacion_nombre_csv,publicacion_nombre_zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-01-05,tabla1_1,mendoza-mp-20210105-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-01-05,tabla1,mendoza-mp-20210105-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-01-05,tabla2_1,mendoza-mp-20210105-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-01-05,tabla2,mendoza-mp-20210105-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla2,salta-mp-20210221-tabla2-actos-procesales-3.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-02-01,tabla1_1,mendoza-mp-20210201-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-02-01,tabla1,mendoza-mp-20210201-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-02-01,tabla2_1,mendoza-mp-20210201-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
50,Mendoza,Ministerio Público Fiscal de Mendoza,2021-02-01,tabla2,mendoza-mp-20210201-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-02-02,tabla1_1,rio-negro-mp-20210202-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-02-02,tabla1,rio-negro-mp-20210202-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-02-02,tabla2_1,rio-negro-mp-20210202-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
62,Río Negro,Ministerio Público de Río Negro,2021-02-02,tabla2,rio-negro-mp-20210202-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-03,tabla1_1,salta-mp-20210203-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-03,tabla1,salta-mp-20210203-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-03,tabla2_1,salta-mp-20210203-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-03,tabla2,salta-mp-20210203-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-17,tabla1_1,salta-mp-20210217-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-17,tabla1,salta-mp-20210217-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-17,tabla2_1,salta-mp-20210217-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-17,tabla2,salta-mp-20210217-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-18,tabla1_1,salta-mp-20210218-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-18,tabla1,salta-mp-20210218-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-18,tabla2_1,salta-mp-20210218-tabla2-1-personas-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-18,tabla2,salta-mp-20210218-tabla2-actos-procesales-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla1_1,salta-mp-20210221-tabla1-1-delitos-0.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla1_1,salta-mp-20210221-tabla1-1-delitos-1.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla1_1,salta-mp-20210221-tabla1-1-delitos-2.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla1_1,salta-mp-20210221-tabla1-1-delitos-3.csv,mp-archivos-recibidos-2021.zip
66,Salta,Ministerio Público Fiscal de Salta,2021-02-21,tabla1,salta-mp-20210221-tabla1-casos-0.csv,mp-archivos-recibidos-2021.zip
