﻿provincia_id,provincia_nombre,localidad_id,localidad_nombre,institucion_nombre,autoridad_nombre,autoridad_apellido,autoridad_genero,autoridad_cargo,autoridad_fecha_nombramiento,fuente_link
06,Buenos Aires,6441030,La Plata,Suprema Corte de Justicia de la Provincia de Buenos Aires,Luis Esteban ,GENOUD,M,Ministro,2020-04-19,http://www.scba.gov.ar
06,Buenos Aires,6441030,La Plata,Suprema Corte de Justicia de la Provincia de Buenos Aires,Sergio Gabriel,TORRES,M,Presidente,2020-04-19,http://www.scba.gov.ar
06,Buenos Aires,6441030,La Plata,Suprema Corte de Justicia de la Provincia de Buenos Aires,Hilda, KOGAN,F,Ministra,2020-04-19,http://www.scba.gov.ar
06,Buenos Aires,6441030,La Plata,Suprema Corte de Justicia de la Provincia de Buenos Aires,Daniel Fernando ,SORIA,M,Vicepresidente,2020-04-19,http://www.scba.gov.ar
10,Catamarca,10049030,San Fernando del Valle de Catamarca,Corte de Justicia de la Provincia de Catamarca,Carlos Miguel ,FIGUEROA VICARIO,M,Ministro Decano,,http://www.juscatamarca.gob.ar
10,Catamarca,10049030,San Fernando del Valle de Catamarca,Corte de Justicia de la Provincia de Catamarca,José Ricardo ,CACERES,M,Ministro Vice Decano 1,,http://www.juscatamarca.gob.ar
10,Catamarca,10049030,San Fernando del Valle de Catamarca,Corte de Justicia de la Provincia de Catamarca,Luis Raúl ,CIPPITELLI,M,Ministro Vice Decano 2,,http://www.juscatamarca.gob.ar
10,Catamarca,10049030,San Fernando del Valle de Catamarca,Corte de Justicia de la Provincia de Catamarca,Néstor Hernán,MARTEL,M,Ministro Vice Decano 3,,http://www.juscatamarca.gob.ar
10,Catamarca,10049030,San Fernando del Valle de Catamarca,Corte de Justicia de la Provincia de Catamarca,Fabiana Edith ,GÓMEZ,F,Ministra Vice Decana 4,,http://www.juscatamarca.gob.ar
10,Catamarca,10049030,San Fernando del Valle de Catamarca,Corte de Justicia de la Provincia de Catamarca,María Fernanda,ROSALES ANDREOTTI,F,Presidenta,,http://www.juscatamarca.gob.ar
10,Catamarca,10049030,San Fernando del Valle de Catamarca,Corte de Justicia de la Provincia de Catamarca,Rita Veronica,Saldaño,F,Presidenta,,http://www.juscatamarca.gob.ar
22,Chaco,22140060,Resistencia,Superior Tribunal de Justicia de la Provincia del Chaco,Emilia María ,VALLE,F,Ministra,,http://www.justiciachaco.gov.ar
22,Chaco,22140060,Resistencia,Superior Tribunal de Justicia de la Provincia del Chaco,Victor,DEL RIO,M,Ministro,,http://www.justiciachaco.gov.ar
22,Chaco,22140060,Resistencia,Superior Tribunal de Justicia de la Provincia del Chaco,Iride Isabel María ,GRILLO,F,Presidenta,,http://www.justiciachaco.gov.ar
22,Chaco,22140060,Resistencia,Superior Tribunal de Justicia de la Provincia del Chaco,Alberto Mario ,MODI,M,Ministro,,http://www.justiciachaco.gov.ar
26,Chubut,26077030,Rawson,Superior Tribunal de Justicia de la Provincia del Chubut,Alejandro ,PANIZZI,M,Ministro,,http://www.juschubut.gov.ar
26,Chubut,26077030,Rawson,Superior Tribunal de Justicia de la Provincia del Chubut,Mario Luis ,VIVAS,M,Ministro,,http://www.juschubut.gov.ar
26,Chubut,26077030,Rawson,Superior Tribunal de Justicia de la Provincia del Chubut,Silvia Alejandra,Bustos,F,Vicepresidenta 2,,http://www.juschubut.gov.ar
26,Chubut,26077030,Rawson,Superior Tribunal de Justicia de la Provincia del Chubut,Ricardo Alberto ,NAPOLITANI,M,Ministro,,http://www.juschubut.gov.ar
26,Chubut,26077030,Rawson,Superior Tribunal de Justicia de la Provincia del Chubut,Daniel Etseban,BAEZ,M,Vicepresidente 1,,http://www.juschubut.gov.ar
26,Chubut,26077030,Rawson,Superior Tribunal de Justicia de la Provincia del Chubut,Camila Lucia,BANFI SAAVEDRA,F,Presidenta,,http://www.juschubut.gov.ar
02,Ciudad de Buenos Aires,2007010,Ciudad Autónoma de Buenos Aires,Tribunal Superior de Justicia de la Ciudad Autónoma de Bs.As.,Ines ,WEINBERG,F,Presidente,2018-03-01,http://www.tsjbaires.gov.ar
02,Ciudad de Buenos Aires,2007010,Ciudad Autónoma de Buenos Aires,Tribunal Superior de Justicia de la Ciudad Autónoma de Bs.As.,Marcela ,De LANGHE ,F,Ministra,,http://www.tsjbaires.gov.ar
02,Ciudad de Buenos Aires,2007010,Ciudad Autónoma de Buenos Aires,Tribunal Superior de Justicia de la Ciudad Autónoma de Bs.As.,Alicia E. C., RUIZ,F,Vicepresidenta ,,http://www.tsjbaires.gov.ar
02,Ciudad de Buenos Aires,2007010,Ciudad Autónoma de Buenos Aires,Tribunal Superior de Justicia de la Ciudad Autónoma de Bs.As.,Luis F., LOZANO,M,Ministro,,http://www.tsjbaires.gov.ar
02,Ciudad de Buenos Aires,2007010,Ciudad Autónoma de Buenos Aires,Tribunal Superior de Justicia de la Ciudad Autónoma de Bs.As.,Santiago ,OTAMENDI,M,Ministro,,http://www.tsjbaires.gov.ar
14,Córdoba,14014010,Córdoba,Tribunal Superior de Justicia de la Provincia de Córdoba,Aída,TARDITTI,F,Vocal,,http://www.justiciacordoba.gob.ar
