﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2003-04-22,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2022-05-10,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,22,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2002-02-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2021-11-25,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,COCINERA/O,SIN GRUPO,2003-03-21,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2023-10-17,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,2003-03-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2022-03-15,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2003-07-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2022-04-12,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,CHANGARIN,SIN GRUPO,2003-12-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2022-04-19,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-02-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2022-05-03,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-05-05,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2023-10-17,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2003-11-04,,TRIB. ORAL CRIM. FEDERAL Nº 1 -LA PLATA-,2022-06-25,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-10-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2022-06-28,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-04-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2022-07-05,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2003-09-03,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 62 - Sec. 79,2023-12-19,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,CHANGARIN,SIN GRUPO,2003-09-08,,TRIB. ORAL CRIM. FEDERAL Nº 5 -S.MARTIN-,2022-07-12,,Buenos Aires,06
CFJA,PROCESADO,Otras leyes,21,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2003-02-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2022-07-26,,Buenos Aires,06
CFJA,PROCESADO,Otras leyes,20,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,2003-07-25,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2022-07-26,,Buenos Aires,06
CFJA,PROCESADO,Otras leyes,21,Argentina,MASCULINO,NACIONAL,,DELIVERY,SIN GRUPO,2002-11-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2022-08-09,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-04-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-11-14,,Buenos Aires,06
CFJA,PROCESADO,Otras leyes,20,Argentina,MASCULINO,FEDERAL,,NO CONSTA,SIN GRUPO,2003-04-12,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2022-08-16,,Buenos Aires,06
CFJA,PROCESADO,Otras leyes,21,Argentina,MASCULINO,FEDERAL,,CHANGARIN,SIN GRUPO,2002-11-23,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2022-08-16,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,2004-02-21,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL DE LA CIUDAD DE CORRIENTES,2022-09-20,,Buenos Aires,06
CFJA,PROCESADO,Otras leyes,21,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,ART. 77 C.P.P.,2002-07-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  12 - CAP.FED.,2022-09-27,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,,LAVA-AUTOS,SIN GRUPO,2002-07-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2022-10-04,,Buenos Aires,06
CFJA,PROCESADO,Contra la Libertad,19,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,2004-07-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2023-10-03,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-11-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2022-10-18,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-10-16,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2022-10-25,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-06-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  22 - CAP.FED.,2022-11-01,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,20,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2003-05-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2022-11-15,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-05-12,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2022-11-15,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Paraguay,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-06-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2022-12-06,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-07-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2022-12-06,,Buenos Aires,06
CFJA,PROCESADO,Contra la Libertad,20,Argentina,MASCULINO,PROVINCIAL,,CARTONERO/A,SIN GRUPO,2003-09-01,,TRIB.EN LO CRIMINAL NRO.10-L. DE ZAMORA-,2022-12-06,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-05-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2023-07-11,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-10-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2023-01-03,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-06-28,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2023-01-10,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-01-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2024-01-09,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Bolivia,MASCULINO,NACIONAL,,AYUDANTE DE ALBAÑIL,SIN GRUPO,2004-01-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-01-24,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-05-31,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2023-01-31,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2003-07-14,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-09-05,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-04-24,,TRIBUNAL ORAL DE MENORES Nº 3 C.A.B.A.,2023-02-14,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-07-24,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 6 - Sec. 118,2023-02-14,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-04-03,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  19 - CAP.FED.,2023-04-25,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,AYUDANTE DE ALBAÑIL,SIN GRUPO,2004-08-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2023-03-01,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,VENDEDOR/A  AMBULANTE,SIN GRUPO,2004-08-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-03-07,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,21,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2002-09-27,,TRIBUNAL ORAL DE MENORES Nº 3 C.A.B.A.,2023-03-21,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-05-11,,TRIBUNAL ORAL DE MENORES Nº 3 C.A.B.A.,2023-03-21,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-06-24,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2023-03-28,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,AYUDANTE DE ALBAÑIL,SIN GRUPO,2003-04-02,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-03-28,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,2004-02-10,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-03-28,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2003-10-10,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL DE LA CIUDAD DE CORRIENTES,2023-03-29,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2004-08-05,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2023-08-29,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-10-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED.,2023-07-25,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-11-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2023-12-12,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Paraguay,MASCULINO,FEDERAL,,MECANICO,SIN GRUPO,2003-10-04,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL DE LA CIUDAD DE CORRIENTES,2023-04-12,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,PROVINCIAL,,DESOCUPADO,SIN GRUPO,2004-03-30,,JUZGADO DE RESPONSABILIDAD PENAL JUVENIL N° 2 LA MATANZA,2023-04-13,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,PROVINCIAL,,DESOCUPADO,SIN GRUPO,2004-06-11,,JUZGADO DE RESPONSABILIDAD PENAL JUVENIL N° 2 LA MATANZA,2023-04-18,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,19,Chile,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,2004-08-08,,CRIM. Y CORREC. FEDERAL Nº 12 -CAP. FED. - Sec. 23,2023-04-18,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Colombia,MASCULINO,FEDERAL,,ESTUDIANTE,SIN GRUPO,2004-01-26,,TRIBUNAL ORAL CRIM. FEDERAL Nº 1 ROSARIO,2023-04-20,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,21,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,2002-09-04,,TRIBUNAL ORAL EN LO CRIM. FEDERAL -S.FE-,2023-05-04,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,CARECE,,2003-04-09,,CRIM. Y CORREC. FEDERAL Nº 9 -CAP. FED.- - Sec. 18,2023-05-04,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Chile,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-12-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  8- CAP.FED.,2023-05-09,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-08-20,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  14 - CAP.FED. - Sec. 14,2023-05-09,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,21,Paraguay,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,2002-12-01,,TRIBUNAL ORAL CRIM. FEDERAL DE POSADAS,2023-05-16,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Venezuela,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2003-04-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  15 - CAP.FED.,2023-05-24,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2004-10-22,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2023-05-30,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,19,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,2004-12-22,,NACIONAL DE MENORES Nº 3 CAPITAL FEDERAL - Sec. 8,2023-06-06,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Paraguay,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-06-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2023-06-06,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Paraguay,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2004-04-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2023-06-06,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Paraguay,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-05-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2023-06-06,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2004-07-02,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-06-13,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-09-17,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-06-21,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-06-15,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-06-21,,Buenos Aires,06
CFJA,PROCESADO,Contra la Libertad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2004-09-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2023-06-21,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2003-12-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  3 - CAP.FED.,2024-01-30,,Buenos Aires,06
CFJA,PROCESADO,Contra la Seguridad Pública,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-05-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2023-07-04,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,18,Argentina,MASCULINO,OTRA JURISDICCION,,PELUQUERO/A,SIN GRUPO,2005-04-11,,CONTRAVENCIONAL Y FALTAS Nº 16 C.A.B.A. - Sec. 32,2023-07-04,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2004-01-18,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 4,2023-07-11,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,19,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,2004-12-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  21 - CAP.FED.,2023-07-18,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,19,Argentina,MASCULINO,FEDERAL,,VENDEDOR/A  AMBULANTE,SIN GRUPO,2004-10-14,,JUZGADO FEDERAL EN LO CRIM. Y CORR. DE MORON NRO. 3 - Sec. 9,2023-07-18,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,21,Argentina,MASCULINO,FEDERAL,,CONSTRUCTOR,SIN GRUPO,2002-12-05,,FEDERAL Nº 1 DE LOMAS DE ZAMORA - Sec. 15,2023-07-18,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,19,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2005-02-24,,JUZGADO FEDERAL EN LO CRIM. Y CORR. DE MORON NRO. 3 - Sec. 9,2023-07-25,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,18,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-05-27,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2023-08-01,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,19,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,2005-02-04,,FEDERAL DE JUNIN -BUENOS AIRES-,2023-08-15,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,19,Argentina,MASCULINO,FEDERAL,,ALBAÑIL,SIN GRUPO,2004-07-24,,TRIB. ORAL CRIM. FEDERAL N° 3 -S.MARTIN-,2023-08-15,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,EMPLEADO/A,SIN GRUPO,2003-05-19,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2023-08-22,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2004-08-23,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2023-08-22,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,18,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-05-28,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2023-08-22,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2003-12-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL Nº 10 - CAP.FED.,2023-08-29,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,18,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-06-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-08-29,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2004-03-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-09-05,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,18,Chile,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-05-09,,NACIONAL DE MENORES Nº 5 CAPITAL FEDERAL - Sec. 14,2023-09-05,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2004-10-26,,NACIONAL DE MENORES Nº 4 CAPITAL FEDERAL - Sec. 12,2023-09-08,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2003-08-15,,NACIONAL DE MENORES Nº 4 CAPITAL FEDERAL,2023-09-05,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-01-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-09-05,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2005-01-07,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  26 - CAP.FED.,2023-09-05,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Brasil,MASCULINO,OTRA JURISDICCION,,CARECE,SIN GRUPO,2004-01-11,,CONTRAVENCIONAL Y FALTAS Nº 28 C.A.B.A. - Sec. 56,2023-09-12,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,PROVINCIAL,,CARECE,SIN GRUPO,2004-02-16,,TRIBUNAL EN LO CRIMINAL Nº 3 -SAN MARTIN,2023-09-12,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Paraguay,MASCULINO,PROVINCIAL,,MECANICO,SIN GRUPO,2004-01-06,,TRIBUNAL EN LO CRIMINAL Nº 3 -SAN MARTIN,2023-09-12,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,18,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-03-10,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  1 - CAP.FED.,2023-09-12,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,PROVINCIAL,,DESOCUPADO,SIN GRUPO,2003-12-12,,TRIBUNAL EN LO CRIMINAL Nº 3 -SAN MARTIN,2023-09-12,,Buenos Aires,06
CFJA,PROCESADO,Ley N°23737,20,Argentina,MASCULINO,FEDERAL,,CARECE,SIN GRUPO,2003-07-30,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL DE LA CIUDAD DE CORRIENTES,2023-09-15,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,19,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-02-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  16 - CAP.FED.,2023-09-19,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2003-09-04,,TRIBUNAL ORAL DE MENORES Nº 2 C.A.B.A.,2023-09-26,,Buenos Aires,06
CFJA,PROCESADO,Otras leyes,18,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-05-22,,TRIBUNAL ORAL DE MENORES Nº 1 C.A.B.A.,2023-10-03,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2004-02-07,,JUZGADO NACIONAL CRIMINAL Y CORRECCIONAL N° 6 - Sec. 118,2023-10-03,,Buenos Aires,06
CFJA,PROCESADO,Contra la Libertad,19,Peru,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2005-02-11,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  24 - CAP.FED.,2024-01-02,,Buenos Aires,06
CFJA,PROCESADO,Contra las Personas,20,Venezuela,MASCULINO,NACIONAL,,NO CONSTA,SIN GRUPO,2003-04-26,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  4 - CAP.FED.,2023-10-10,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,18,Venezuela,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,2005-05-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2023-10-11,,Buenos Aires,06
CFJA,PROCESADO,Contra la Propiedad,20,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,2003-12-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  9 - CAP.FED.,2023-10-17,,Buenos Aires,06
