﻿unidad,situacion_procesal,delito,edad,nacionalidad,genero,jurisdiccion,estado_civil,profesion,subgrupo,fecha_nacimiento,provincia_nacimiento,juzgado,fecha_ingreso,provincia_nacimiento_id,unidad_provincia,unidad_provincia_id
CPF CABA,PROCESADO,Contra la Propiedad,65,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1958-10-28,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  2 - CAP.FED.,2022-11-16,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,55,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1968-12-18,,TRIB. ORAL CRIM. FEDERAL -Mar DEL PLATA-,2022-05-27,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,52,Argentina,MASCULINO,FEDERAL,,CHANGARIN,SIN GRUPO,1971-07-02,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 2,2021-12-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,61,Argentina,MASCULINO,FEDERAL,,ZAPATERO,SIN GRUPO,1963-02-22,,JUZGADO FEDERAL EN LO CRIM. Y CORR. DE MORON NRO. 3 - Sec. 9,2023-07-26,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,51,Argentina,MASCULINO,NACIONAL,,COMERCIANTE,SIN GRUPO,1972-07-01,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2022-04-09,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,48,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1975-07-16,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  27 - CAP.FED.,2024-03-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,53,Uruguay,MASCULINO,NACIONAL,,VENDEDOR/A  AMBULANTE,SIN GRUPO,1971-03-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  29 - CAP.FED.,2022-06-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,49,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1974-07-06,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2023-06-28,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,49,Argentina,MASCULINO,NACIONAL,,ALBAÑIL,SIN GRUPO,1974-03-31,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  25 - CAP.FED.,2022-08-17,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra las Personas,46,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1977-09-09,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  15 - CAP.FED.,2023-05-08,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,46,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1977-05-30,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  28 - CAP.FED.,2023-05-10,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,46,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1977-08-18,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  18- CAP.FED.,2023-04-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,49,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1974-11-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  11 - CAP.FED.,2023-12-18,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,53,Argentina,MASCULINO,NACIONAL,,JARDINERO,SIN GRUPO,1971-01-08,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  15 - CAP.FED.,2023-11-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Otras Leyes,49,Argentina,MASCULINO,NACIONAL,,CARECE,SIN GRUPO,1974-06-23,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  5 - CAP.FED.,2023-08-23,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Contra la Propiedad,48,Argentina,MASCULINO,NACIONAL,,DESOCUPADO,SIN GRUPO,1975-05-13,,TRIBUNAL ORAL CRIMINAL Y CORRECCIONAL N°  7 - CAP.FED.,2024-01-03,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,70,Argentina,MASCULINO,FEDERAL,,COMERCIANTE,SIN GRUPO,1954-02-14,,TRIBUNAL ORAL CRIM. FEDERAL N° 3 DE ROSARIO,2022-09-29,,Ciudad Autónoma de Bs.As.,02
CPF CABA,PROCESADO,Ley N°23737 - Tenencia y tráfico de estupefacientes,51,Argentina,MASCULINO,FEDERAL,,DESOCUPADO,SIN GRUPO,1973-03-17,,TRIBUNAL ORAL EN LO CRIMINAL FEDERAL N° 1,2023-10-11,,Ciudad Autónoma de Bs.As.,02
