﻿"identificacion_expediente","fecha_ingreso","fecha_primer_vencimiento","fecha_segundo_vencimiento","area_emisora","genero_solicitante","referencia_expediente","area_responsable_respuesta","sintesis_respuesta","nombre_cargo_firmante_respuesta","fecha_respuesta","respuesta_prorrogada","identificacion_expediente_reingreso","observaciones_posteriores"
"204.736/2010","2010-12-24","","","Mesa General de Entradas","Masculino","Solicita se le informe sobre las cinco (5) licitaciones más grandes (en monto económico) que llevó adelante el Ministerio y que hayan sido culminadas. Cómo se organizó el procedimiento, quienes estuvieron a cargo de las mismas, quienes fueron los postulantes y a quien se le asignó el contrato.","Subsecretaria de Coordinación","Mediante Nota DD Nº S04:0000197/2011, se adjunta el informe elaborado por la Dirección de Compras y Servicios Generales, dependiente de la SsC.","Silvia BARNEDA- Directora de Despacho, Mesa de Entradas e Información al Público","2011-01-23",,,""
"EXP-S04:0003271/2011","2010-12-30","","","Otra Mesa de Entradas del Organismo","Masculino","Solicita el informe brindado a la Comisión de Seguimiento de la Convención de Naciones Unidas contra la Corrupción y cualquier otro documento vinculado a ese proceso que se haya elaborado desde el Estado Nacional. Además la autoevaluación oficial presentada ante la citada Comisión (official UNODOC self-assessment cheklist, la que debería estar disponible en una aplicación informática especialmente diseñada por ese organismo internacional).","Oficina Anticorrupción","Mediante Nota OA/DPPT Nº 51/11 se adjunta CD-ROM conteniendo la información solicitada.","","2011-01-13",,,""
"204.969/2010","2010-12-31","","","Mesa General de Entradas","Masculino","Solicita información sobre las Audiencias de Gestión de Intereses en las que participó el Ministro durante el año 2010, suministrando asimismo los datos a los cuales hace referencia el Anexo IV del Decreto 1172/2003 y si el mismo fue publicado en la página de internet de la JGM y si ésta se encuentra actualizada. En caso de incumplimiento en el registro de audiencias por parte del Ministerio, explicar el motivo.","Gabinete de Asesores de la Unidad Ministro","Mediante Nota DD -S04:0000387/2011 se remitió copia del listado de Audiencias Públicas realizadas durante el año 2010","Silvia BARNEDA- Directora de Despacho, Mesa de Entradas e Información al Público","2011-01-28",,,""
"EXP-S04:0017905/2011","2010-12-31","","","Otra Mesa de Entradas del Organismo","Masculino","Solicita información sobre la cantidad de beneficios abonados al año por el PEN, en el marco de la Ley 24.411, desde su promulgación hasta la actualidad, incluyendo el monto pagado.","Dirección Gral. Asuntos Jurídicos","Mediante nota DD N° 995/2011, en el marco del expte de la referencia, por el cual se tramita pedido de acceso a la inf.pública,en virtud del Dto.Nº1172/03, con relac.a la cant.de beneficios abonados en el marco de la Ley 24411, y los nombres y apellidos d","Silvia BARNEDA- Directora de Despacho, Mesa de Entradas e Información al Público","2011-03-17",,,""
"EXP-S04:0000292/2011","2011-01-04","","","Dirección de despacho - Mesas de Entradas e Información al Público","Femenino","DECRETO Nº 1172/03 - REF. SU PEDIDO DE INFORMES EN EL MARCO DEL DECRETO Nº 1172/03 SOBRE OPINION EN EXTENDER LA VIGENCIA DE LOS PASAPORTES.","minseg@minseg","DERIVACION","","",,,""
"EXP-S04:0006216/2011","2011-01-25","","","Dirección de despacho - Mesas de Entradas e Información al Público","Masculino","SOLICITUD DE INFORMACIÓN DEL DECRETO Nº 1172/03 DEL SEÑOR D ANGELO RODRIGUEZ JOSE LUIS.-  SOLICITUD DE INFORMACIÓN DEL DECRETO Nº 1172/03 DEL SEÑOR D ANGELO RODRIGUEZ JOSE LUIS.-","mecon@mecon","DERIVACION","","",,,""
"EXP-S04:0006539/2011","2011-01-27","","","Dirección de despacho - Mesas de Entradas e Información al Público","Masculino","DECRETO Nº 1172/03 SOLICITA INF.PUB.EZEQUIEL NINO - EN EL MARCO DEL DECRETO Nº1172/03 DE ACCESO A LA INF.PUB., SOLICITANDO: INFOMACION SOBRE CUALQUIER TIPO DE PERSONA DETENIDA, IMPUTADA, PROCESADA O CONDENADA BAJO LA LEY ANTITERRORISTA DEL 2007 U OTRAS NORMAS RELACIONADAS EL LAVADO DE DINERO; S/EL LAVADO DE DINERO RELACIONADOS CON  EL TERRORISMO, INCLUYENDO -PERO NO LOMITANDO LA BUSQUEDA- A LA LEY 25.246 DEL AÑO 2000 QUE CREO LA UIF.=","uif@minjus","Mediante Nota DD Nº S04:0000605/2011, se adjuntan los informes que al respecto ha elaborado la Dirección de Asuntos Jurídicos de este Ministerio y la Dirección de Relaciones Institucionales de la UIF.","","",,,""
"EXP-S04:0006541/2011","2011-01-29","","","Mesa General de Entradas","Femenino","Solicita información sobre cualquier persona detenida, imputada o condenada bajo la Ley antiterrorista del 2007 y/ú otras normas relacionadas con delitos relacionados con el terrorismo, incluyendo -pero no limitando la búsqueda- la Ley 25.246 del año 2000 que creó la UIF.","Unidad de Información Financiera","Mediante Nota DD Nº S04:0000605/2011, se adjuntan los informes que al respecto ha elaborado la Dirección de Asuntos Jurídicos de este Ministerio y la Dirección de Relaciones Institucionales de la UIF.","","2011-02-12",,,""
"EXP-S04:0010186/2011","2011-02-10","","","INADI","Masculino","SOLICITUD DE ACCESO A LA INFORMACIÓN PUBLICA  DECRETO 1172/03 - DIEGO MARTINEZ NOTA S04:0001703/11 - APERTURA DE EXPEDIENTE:  SOLICITUD DE ACCESO A ALA INFORMACIÓN PUBLICA, DECRETO 1172/03 DIEGO MARTINEZ, NOTA S04:0001703/11","presinadi@minjus","NOTA-S04:0006653/2012    Le informo que esta Secretaría Privada de Intervención no puede incluir la NOTA - S04:0001703/2011 ya que corresponde a Presidencia de INADI período al cual no se tiene acceso desde el comienzo de la intervención en junio de 2011.","","",,,""
"TRI-S04:0001326/2011","2011-03-04","","","usecdesp@minjus","Masculino","SOLICITUD DE INFORMACIÓN CONFORME DECRETO 1172/2003 - SOLICITUD DE INFORMACIÓN SOBRE VÍCTIMAS DE DESAPARICIÓN FORZADA CONFORME DECRETO 1172/03 (FECHA DE LA PRESENTACIÓN: 03/02/2011)","usecdesp@minjus","Se da respuesta medinate NOTA-S04:0004072/2011 ","","2011-03-09",,,""
