﻿indice_tiempo,buenos_aires,catamarca,cordoba,corrientes,chaco,chubut,entre_rios,formosa,jujuy,la_pampa,la_rioja,mendoza,misiones,neuquen,rio_negro,salta,san_juan,san_luis,santa_cruz,santa_fe,santiago_del_estero,tucuman,tierra_del_fuego,spf,total_arg
2002,50,0,8,0,0,0,1,0,9,0,0,1,1,4,0,16,2,2,1,5,2,4,4,24,134
2003,33,0,10,4,1,0,3,0,9,0,1,1,4,6,0,16,2,3,0,5,0,5,1,86,190
2004,52,0,15,4,1,0,2,0,5,0,0,1,1,5,0,7,7,2,0,4,0,2,3,85,196
2005,4,0,13,5,6,2,2,0,12,0,1,0,1,4,0,16,5,3,0,15,2,4,1,84,180
2006,57,3,13,5,2,0,3,0,9,0,0,0,0,2,2,0,8,4,0,9,2,3,0,80,202
2007,59,1,9,13,1,0,1,0,6,0,0,0,2,4,0,0,2,3,0,6,1,3,0,74,185
2008,59,1,8,14,2,0,1,0,3,0,0,0,0,1,2,0,5,3,0,6,1,1,0,79,186
2009,73,1,7,4,3,0,1,0,4,0,0,0,0,1,0,0,1,1,0,1,0,2,0,47,146
2010,71,0,5,9,1,0,1,0,2,0,0,1,0,2,0,0,2,2,0,2,1,3,1,39,142
2011,71,0,8,6,1,0,0,0,4,0,0,7,0,2,0,0,3,0,0,5,2,1,2,52,164
2012,65,0,10,1,2,0,1,0,1,0,0,2,0,1,0,0,4,0,0,5,5,0,2,49,148
2013,74,1,9,3,2,0,1,1,0,0,0,12,0,0,1,3,6,0,0,7,4,0,0,40,164
2014,73,1,4,3,4,0,3,0,2,0,0,7,0,0,0,12,5,0,0,6,3,0,1,38,162
2015,58,0,6,0,3,0,4,0,0,0,0,5,0,0,1,14,8,0,0,6,1,0,0,34,140
2016,50,0,8,0,0,0,1,0,1,0,0,10,0,1,1,9,11,0,0,10,1,0,0,28,131
2017,77,0,11,0,0,0,1,0,1,0,0,8,0,0,0,7,19,0,0,11,1,0,0,39,175
2018,57,0,14,0,0,0,3,0,6,0,0,8,0,0,0,8,17,2,0,9,2,0,0,36,162
2019,51,0,10,1,0,0,5,0,2,0,0,6,0,0,2,7,13,2,0,15,1,0,0,19,134
2020,25,0,2,3,0,0,1,0,1,0,0,3,0,0,1,4,5,1,0,16,0,0,0,4,66
2021,30,0,4,3,0,0,3,0,0,1,0,4,0,1,2,3,0,1,0,13,0,0,0,3,68
2022,25,0,7,1,1,0,2,0,0,0,0,5,1,1,1,0,2,1,0,18,0,0,0,6,71
