﻿mediador,rematriculado,fecha_rematriculacion,mediador_familiar,fecha_rematriculacion_familiar,motivo_exclusion1,exclusion_desde,exclusion_hasta,genero,edad,barrio
126,SI,2010-07-27,SI,2010-07-27,,,,Femenino,61,San Nicolás
280,SI,2010-07-14,SI,2010-07-14,Licencia Conjunta 4.5.3,2024-03-15,2024-06-28,Femenino,66,San Nicolás
281,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2019-01-28,,Femenino,75,Desconocido
282,SI,2010-07-20,SI,2010-07-20,,,,Femenino,56,Desconocido
283,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2020-10-15,,Femenino,57,San Nicolás
284,SI,2010-07-14,SI,2011-10-20,Licencia Sorteo de Cámara 4.5.3,2023-02-09,2025-02-09,Masculino,54,San Nicolás
285,SI,2010-07-22,SI,2010-07-22,,,,Femenino,67,San Nicolás
286,SI,2011-01-25,SI,2011-01-25,,,,Femenino,48,San Nicolás
287,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2019-04-01,,Femenino,78,Desconocido
288,SI,2010-07-21,SI,2010-07-21,,,,Femenino,64,San Nicolás
289,SI,2010-07-12,SI,2010-07-12,Licencia Sorteo de Cámara 4.5.3,2012-12-29,,Femenino,73,Desconocido
290,SI,2010-07-27,SI,2010-07-27,,,,Femenino,67,Desconocido
291,SI,2010-07-30,SI,2010-07-30,Licencia Sorteo de Cámara 4.5.3,2016-01-11,,Masculino,70,Desconocido
292,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2022-04-15,,Femenino,84,Desconocido
293,SI,2010-07-14,SI,2010-07-14,,,,Femenino,59,San Nicolás
294,SI,2010-07-21,SI,2010-07-21,,,,Femenino,62,San Nicolás
295,SI,2010-07-16,SI,2010-07-16,,,,Femenino,71,San Nicolás
296,SI,2010-08-02,SI,2010-08-02,Licencia Sorteo de Cámara 4.5.3,2023-04-21,,Femenino,68,Desconocido
297,SI,2010-07-20,SI,2010-07-20,,,,Femenino,63,San Nicolás
298,SI,2011-01-31,NO,,EXCLUSION VOLUNTARIA SORTEO,2011-01-31,,Masculino,47,Desconocido
299,SI,2010-07-16,SI,2010-07-16,Licencia Sorteo de Cámara 4.5.3,2023-03-24,,Femenino,64,Desconocido
300,SI,2010-07-20,SI,2010-07-20,,,,Femenino,67,Monserrat
301,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2015-03-16,,Femenino,58,Desconocido
302,SI,2010-07-14,SI,2010-07-14,Baja Definitiva,2013-10-08,,Masculino,90,Desconocido
303,SI,2010-07-14,SI,2010-07-14,Baja Temporaria 4.5.2,2016-05-16,,Femenino,68,Desconocido
304,SI,2010-07-12,SI,2010-07-12,,,,Femenino,71,Desconocido
305,SI,2010-07-14,NO,,,,,Femenino,67,San Nicolás
306,SI,2010-07-26,SI,2010-07-26,Licencia Sorteo de Cámara 4.5.3,2022-12-07,,Femenino,60,San Nicolás
307,SI,2010-07-15,SI,2010-07-15,Baja Temporaria 4.5.2,2021-03-03,,Masculino,55,San Nicolás
308,SI,2010-07-30,NO,,Baja Temporaria 4.5.2,2015-12-14,,Femenino,65,San Nicolás
309,SI,2010-07-14,SI,2010-07-14,Licencia Sorteo de Cámara 4.5.3,2006-11-27,,Femenino,60,Desconocido
310,SI,2011-09-01,SI,2011-09-01,Sep.Temp.pto.4.4.2-R2740/12,2022-12-27,,Femenino,70,Retiro
311,SI,2010-07-13,SI,2010-07-13,Baja Temporaria 4.5.2,2014-03-07,,Femenino,75,Desconocido
312,SI,2010-07-28,SI,2010-07-28,Baja Temporaria 4.5.2,2021-04-06,,Femenino,65,Desconocido
313,SI,2010-07-20,SI,2010-07-20,Baja Definitiva,2023-07-14,,Femenino,71,San Nicolás
314,SI,2010-07-13,SI,2010-07-13,Licencia Sorteo de Cámara 4.5.3,2012-08-29,,Femenino,71,Desconocido
315,SI,2010-07-22,SI,2010-07-22,,,,Femenino,70,Desconocido
316,SI,2010-07-27,SI,2010-07-27,Baja Temporaria 4.5.2,2017-10-20,,Masculino,66,Desconocido
317,SI,2010-07-29,SI,2010-07-29,ExcluArt.42Ley26589,2017-04-21,,Femenino,64,Desconocido
318,SI,2010-08-23,NO,,Licencia Sorteo de Cámara 4.5.3,2023-08-24,,Femenino,51,Desconocido
319,SI,2010-08-06,SI,2010-08-06,Licencia Sorteo de Cámara 4.5.3,2023-12-31,2024-12-31,Femenino,67,Desconocido
320,SI,2010-07-27,SI,2010-07-27,,,,Masculino,63,San Nicolás
321,SI,2011-01-21,SI,2011-01-21,Licencia Sorteo de Cámara 4.5.3,2012-05-18,,Femenino,41,Desconocido
322,SI,2010-07-12,SI,2010-08-17,,,,Masculino,60,San Nicolás
323,SI,2010-07-16,SI,2010-07-16,Baja Temporaria 4.5.2,2023-03-09,,Femenino,78,Balvanera
324,SI,2010-07-28,NO,,,,,Femenino,63,Desconocido
325,SI,2010-08-30,SI,2010-08-30,ExcluArt.42Ley26589,2017-04-21,,Femenino,64,Desconocido
326,SI,2010-07-30,SI,2010-07-30,Licencia Sorteo de Cámara 4.5.3,2021-12-15,,Femenino,71,Desconocido
327,SI,2010-07-30,SI,2010-07-30,Licencia Sorteo de Cámara 4.5.3,2023-03-16,,Femenino,69,Colegiales
328,SI,2010-07-20,SI,2010-07-20,Licencia Sorteo de Cámara 4.5.3,2020-10-22,,Femenino,72,Desconocido
