﻿indice_tiempo,buenos_aires,catamarca,cordoba,corrientes,chaco,chubut,entre_rios,formosa,jujuy,la_pampa,la_rioja,mendoza,misiones,neuquen,rio_negro,salta,san_juan,san_luis,santa_cruz,santa_fe,santiago_del_estero,tucuman,tierra_del_fuego,spf,total_arg
2002,16247,234,4715,286,116,294,857,238,391,253,114,2377,667,831,596,1441,566,297,133,2181,316,612,96,8709,42567
2003,13355,244,5057,294,454,134,820,242,356,66,170,2450,748,909,498,1603,650,371,253,2467,228,772,91,8161,40393
2004,21802,269,5409,388,969,134,956,283,403,94,209,2444,980,554,167,1663,580,416,201,2463,441,771,84,8728,50408
2005,12866,343,5247,680,913,135,911,287,384,111,177,2351,1040,572,615,1604,697,387,110,2114,444,920,89,8520,41517
2006,19565,347,4947,769,787,103,848,260,390,130,189,2348,1040,570,637,1708,661,406,86,2089,454,941,88,8274,47637
2007,21015,359,4883,852,776,102,739,269,370,112,159,2201,1081,548,529,1599,585,410,134,2065,373,944,87,7984,48176
2008,22099,535,5128,820,804,111,737,282,465,148,156,2371,1056,567,571,1628,652,391,217,2148,422,1039,85,8209,50641
2009,22077,491,5395,810,956,163,755,295,528,156,236,2579,1083,560,618,1770,730,401,188,2418,353,1058,112,8393,52125
2010,25514,468,5627,845,1041,136,744,319,558,161,323,2538,1041,525,532,1811,760,452,122,2483,291,1051,113,8743,56198
2011,25890,543,5774,836,974,179,751,316,557,124,246,2830,1061,499,684,1799,820,400,123,2497,310,989,168,8825,57195
2012,25709,428,6085,865,972,249,885,312,544,156,272,3133,1041,433,710,1906,927,420,171,2595,350,971,187,9017,58338
2013,26975,435,6691,817,1031,367,1017,313,545,186,287,3370,1094,384,763,2072,985,452,187,2726,369,991,178,9035,61270
2014,29390,454,6093,845,1099,399,1211,407,625,224,340,3811,1152,282,794,2252,1089,496,272,2836,407,1015,195,9730,65418
2015,31105,430,6535,795,1241,339,1427,439,716,260,353,3725,1246,319,801,2449,1240,542,314,2936,398,1118,177,9563,68468
2016,32466,494,7011,938,1284,393,1673,518,737,255,374,4230,1339,370,828,2625,1265,574,338,3380,378,1150,164,10230,73014
2017,36191,561,7995,1086,1316,445,2073,582,831,246,370,4442,1425,478,832,2805,1263,664,386,4829,404,1242,172,10915,81553
2018,40781,536,8750,1270,1284,499,2381,642,838,302,359,4497,1494,502,912,3088,1458,745,401,5552,422,1258,181,12223,90375
2019,43553,524,9466,1334,1224,590,2488,630,856,326,415,4849,1621,533,1035,3253,1684,755,244,6124,395,1151,202,12856,96108
2020,41271,429,9272,1245,1144,559,2405,583,779,348,386,4679,1569,534,1011,3594,1688,807,270,6253,322,1091,213,10802,91254
2021,44177,404,9923,1192,1158,598,2460,594,932,396,416,5047,1615,577,1103,3642,1728,765,288,6854,620,1307,244,10577,96617
2022,46064,443,10411,1250,1200,598,2440,573,976,352,455,5413,1676,546,1123,3722,1736,727,339,7410,857,1428,276,10592,100607
