﻿"tipo_vehiculo","anio_inscripcion_inicial","mes_inscripcion_inicial","provincia_inscripcion_inicial","letra_provincia_inscripcion_inicial","cantidad_inscripciones_iniciales","provincia_id"
"Motovehículos",2007,1,"Buenos Aires","B",8867,"06"
"Motovehículos",2007,1,"Catamarca","K",184,"10"
"Motovehículos",2007,1,"Chaco","H",772,"22"
"Motovehículos",2007,1,"Chubut","U",279,"26"
"Motovehículos",2007,1,"Ciudad Autónoma de Bs.As.","C",920,"02"
"Motovehículos",2007,1,"Córdoba","X",4569,"14"
"Motovehículos",2007,1,"Corrientes","W",545,"18"
"Motovehículos",2007,1,"Entre Ríos","E",1168,"30"
"Motovehículos",2007,1,"Formosa","P",782,"34"
"Motovehículos",2007,1,"Jujuy","Y",201,"38"
"Motovehículos",2007,1,"La Pampa","L",357,"42"
"Motovehículos",2007,1,"La Rioja","F",308,"46"
"Motovehículos",2007,1,"Mendoza","M",1306,"50"
"Motovehículos",2007,1,"Misiones","N",637,"54"
"Motovehículos",2007,1,"Neuquén","Q",227,"58"
"Motovehículos",2007,1,"Río Negro","R",232,"62"
"Motovehículos",2007,1,"Salta","A",413,"66"
"Motovehículos",2007,1,"San Juan","J",532,"70"
"Motovehículos",2007,1,"San Luis","D",146,"74"
"Motovehículos",2007,1,"Santa Cruz","Z",38,"78"
"Motovehículos",2007,1,"Santa Fe","S",3883,"82"
"Motovehículos",2007,1,"Santiago del Estero","G",403,"86"
"Motovehículos",2007,1,"Tierra del Fuego","V",38,"94"
"Motovehículos",2007,1,"Tucumán","T",1852,"90"
"Motovehículos",2007,2,"Buenos Aires","B",7789,"06"
"Motovehículos",2007,2,"Catamarca","K",151,"10"
"Motovehículos",2007,2,"Chaco","H",674,"22"
"Motovehículos",2007,2,"Chubut","U",279,"26"
"Motovehículos",2007,2,"Ciudad Autónoma de Bs.As.","C",728,"02"
"Motovehículos",2007,2,"Córdoba","X",3859,"14"
"Motovehículos",2007,2,"Corrientes","W",519,"18"
"Motovehículos",2007,2,"Entre Ríos","E",1122,"30"
"Motovehículos",2007,2,"Formosa","P",586,"34"
"Motovehículos",2007,2,"Jujuy","Y",195,"38"
"Motovehículos",2007,2,"La Pampa","L",307,"42"
"Motovehículos",2007,2,"La Rioja","F",340,"46"
"Motovehículos",2007,2,"Mendoza","M",1206,"50"
"Motovehículos",2007,2,"Misiones","N",550,"54"
"Motovehículos",2007,2,"Neuquén","Q",282,"58"
"Motovehículos",2007,2,"Río Negro","R",179,"62"
"Motovehículos",2007,2,"Salta","A",333,"66"
"Motovehículos",2007,2,"San Juan","J",612,"70"
"Motovehículos",2007,2,"San Luis","D",97,"74"
"Motovehículos",2007,2,"Santa Cruz","Z",43,"78"
"Motovehículos",2007,2,"Santa Fe","S",3302,"82"
"Motovehículos",2007,2,"Santiago del Estero","G",376,"86"
"Motovehículos",2007,2,"Tierra del Fuego","V",14,"94"
"Motovehículos",2007,2,"Tucumán","T",1530,"90"
"Motovehículos",2007,3,"Buenos Aires","B",9173,"06"
"Motovehículos",2007,3,"Catamarca","K",152,"10"
"Motovehículos",2007,3,"Chaco","H",752,"22"
"Motovehículos",2007,3,"Chubut","U",270,"26"
"Motovehículos",2007,3,"Ciudad Autónoma de Bs.As.","C",963,"02"
"Motovehículos",2007,3,"Córdoba","X",4334,"14"
"Motovehículos",2007,3,"Corrientes","W",615,"18"
"Motovehículos",2007,3,"Entre Ríos","E",1138,"30"
"Motovehículos",2007,3,"Formosa","P",711,"34"
"Motovehículos",2007,3,"Jujuy","Y",283,"38"
"Motovehículos",2007,3,"La Pampa","L",343,"42"
"Motovehículos",2007,3,"La Rioja","F",381,"46"
"Motovehículos",2007,3,"Mendoza","M",1389,"50"
"Motovehículos",2007,3,"Misiones","N",660,"54"
"Motovehículos",2007,3,"Neuquén","Q",343,"58"
"Motovehículos",2007,3,"Río Negro","R",293,"62"
"Motovehículos",2007,3,"Salta","A",473,"66"
"Motovehículos",2007,3,"San Juan","J",901,"70"
"Motovehículos",2007,3,"San Luis","D",121,"74"
"Motovehículos",2007,3,"Santa Cruz","Z",34,"78"
"Motovehículos",2007,3,"Santa Fe","S",3647,"82"
"Motovehículos",2007,3,"Santiago del Estero","G",455,"86"
"Motovehículos",2007,3,"Tierra del Fuego","V",24,"94"
"Motovehículos",2007,3,"Tucumán","T",1602,"90"
"Motovehículos",2007,4,"Buenos Aires","B",7938,"06"
"Motovehículos",2007,4,"Catamarca","K",153,"10"
"Motovehículos",2007,4,"Chaco","H",682,"22"
"Motovehículos",2007,4,"Chubut","U",208,"26"
"Motovehículos",2007,4,"Ciudad Autónoma de Bs.As.","C",826,"02"
"Motovehículos",2007,4,"Córdoba","X",3716,"14"
"Motovehículos",2007,4,"Corrientes","W",586,"18"
"Motovehículos",2007,4,"Entre Ríos","E",1053,"30"
"Motovehículos",2007,4,"Formosa","P",513,"34"
"Motovehículos",2007,4,"Jujuy","Y",170,"38"
"Motovehículos",2007,4,"La Pampa","L",299,"42"
