﻿titulo_completo,delito_artículo,delito_descripcion,tipo,codigo_delito,vigente,vigencia_desde,vigencia_hasta
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 79,Homicidio simple,específico/general,CP.079.0.00.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80,Homicidio agravado,general,CP.080.0.00.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 1,Homicidio agravado por el vínculo,específico,CP.080.0.01.01.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 2,Homicidio agravado por su modo de comisión,específico,CP.080.0.01.02.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 3,Homicidio agravado por precio o promesa remuneratoria,específico,CP.080.0.01.03.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 4,"Homicidio agravado por odio racial, religioso, etc.",específico,CP.080.0.01.04.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 5,Homicidio agravado por medio empleado,específico,CP.080.0.01.05.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 6,Homicidio agravado con el concurso premeditado de dos o más personas,específico,CP.080.0.01.06.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 7,Homicidio agravado criminis causae,específico,CP.080.0.01.07.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 8,"Homicidio agravado a miembro de seguridad, policial o penitenciaría",específico,CP.080.0.01.08.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 9,Homicidio agravado por la condición especial del autor,específico,CP.080.0.01.09.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 10,Homicidio agravado de un superior militar,específico,CP.080.0.01.10.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 11,Homicidio agravado por femicidio,específico,CP.080.0.01.11.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 1 Inc. 12,Homicidio agravado por femicidio vinculado,específico,CP.080.0.01.12.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 80 Pár. 2,Homicidio agravado,específico,CP.080.0.02.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 81,Homicidio atenuado,general,CP.081.0.00.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 81 Inc. 1 Parte a,Homicidio en estado de emoción violenta,específico,CP.081.0.00.01.01,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 81 Inc. 1 Parte b,Homicidio preterintencional,específico,CP.081.0.00.01.02,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 82,Homicidio en estado de emoción violenta y preterintencional agravados,general,CP.082.0.00.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 82 Parte a,Homicidio en estado de emoción violenta agravado,específico,CP.082.0.00.00.01,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 82 Parte b,Homicidio preterintencional agravado,específico,CP.082.0.00.00.02,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 83,Instigación o ayuda al suicidio,específico/general,CP.083.0.00.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 84,Homicidio culposo,general,CP.084.0.00.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 84 Pár. 1,Homicidio culposo,específico,CP.084.0.01.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 84 Pár. 2,Homicidio culposo agravado por pluralidad de víctimas,específico,CP.084.0.02.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 84 bis,Homicidio culposo y agravado en accidente de tránsito,general,CP.084.2.00.00.00,SI,,
CPN - Título I - Delitos contra las personas/Capítulo I,Art. 84 bis Pár. 1,Homicidio culposo en accidente de tránsito,específico,CP.084.2.01.00.00,SI,,
