﻿anio,mes,instancia,fuero,objeto,tema,tipo_mediacion,estado,resultado,cantidad
2014,2,EN PROCESO JUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2014,2,EN PROCESO JUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,EN PROCESO JUDICIAL,Civil,ALIMENTOS Y TENENCIA,FAMILIAR,Mediación Privada,En proceso,No corresponde,1
2014,2,EN PROCESO JUDICIAL,Civil,AUMENTO DE CUOTA ALIMENTARIA,FAMILIAR,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,EN PROCESO JUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,En proceso,No corresponde,1
2014,2,EN PROCESO JUDICIAL,Civil,COBRO DE SUMAS DE DINERO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,EN PROCESO JUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2014,2,EN PROCESO JUDICIAL,Civil,DAÑOS Y PERJUICIOS,PATRIMONIAL,Mediación Privada,Pendiente de Conciliación de Pago,No corresponde,1
2014,2,EN PROCESO JUDICIAL,Civil,DAÑOS Y PERJUICIOS - RESP.PROF.MEDICOS Y AUX.,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,2
2014,2,EN PROCESO JUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC. TRAN. SIN LESIONES ),PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,EN PROCESO JUDICIAL,Civil,DAÑOS Y PERJUICIOS(ACC.TRAN. C/LES. O MUERTE),PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,EN PROCESO JUDICIAL,Civil,NULIDAD DE ESCRITURA/INSTRUMENTO,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,EN PROCESO JUDICIAL,Civil,REPETICION,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,EN PROCESO JUDICIAL,Civil,RESOLUCION DE CONTRATO,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,EN PROCESO JUDICIAL,Comercial,CONTRATOS COMERCIALES:,,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,EN PROCESO JUDICIAL,Comercial,ORDINARIO,,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,ACCION POSESORIA,PATRIMONIAL,Mediación Privada,ANULADA,No corresponde,1
2014,2,PREJUDICIAL,Civil,ACCION POSESORIA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió con acuerdo total,1
2014,2,PREJUDICIAL,Civil,ACCION POSESORIA,PATRIMONIAL,Mediación Pública,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,ACCION SUBROGATORIA,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,2
2014,2,PREJUDICIAL,Civil,ACCIONES DEL ART. 15 DE LA LEY 13.512,PATRIMONIAL,Mediación Privada,Finalizada,Se medió sin acuerdo,1
2014,2,PREJUDICIAL,Civil,ADMINISTRACION DE BIENES,PATRIMONIAL,Mediación Privada,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),1
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Gratuita,ANULADA,No corresponde,1
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requerido notificado - (Consignar datos de las notificación),1
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por ausencia del requirente y requerido notificados (consignar datos de la notificación),3
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Gratuita,Finalizada,No se medió por imposibilidad de notificar – (Consignar datos de la notificación),4
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Gratuita,Finalizada,Se medió con acuerdo total,2
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Gratuita,Finalizada,Se medió sin acuerdo,2
2014,2,PREJUDICIAL,Civil,ALIMENTOS,FAMILIAR,Mediación Gratuita,Iniciada,No corresponde,3
