﻿"id_norma_modificada","id_norma_modificatoria","tipo_norma","nro_norma","clase_norma","organismo_origen","fecha_boletin","titulo_sumario","titulo_resumido"
"365280","369585","Disposición","478","","DIRECCION DE NORMATIVA LABORAL","2022-08-11","CONVENCIONES COLECTIVAS DE TRABAJO","FEDERACION DE ORGANIZACIONES DE LOS MANDOS MEDIOS DE LAS TELECOMUNICACIONES - OTRO"
"365284","372676","Disposición","540","","DIRECCION DE NORMATIVA LABORAL","2022-10-05","CONVENCIONES COLECTIVAS DE TRABAJO","S.A.T.T.S.A.I.D. - CAMARA ARGENTINA DE PRODUCTORAS INDEPENDIENTES DE TELEVISION"
"365303","365304","Decreto","266","","PODER EJECUTIVO NACIONAL (P.E.N.)","2022-05-26","MARCO REGULATORIO PARA EL DESARROLLO DE LA INDUSTRIA DEL CANNABIS MEDICINAL Y EL CAÑAMO INDUSTRIAL","LEY 27669 - SU PROMULGACION"
"365303","367333","Resolución","260","","INSTITUTO NACIONAL DE SEMILLAS","2022-07-05","INSTITUTO NACIONAL DE SEMILLAS","ORGANOS DE PROPAGACION VEGETAL - MENCION"
"365303","368606","Resolución","3405","","INSTITUTO NACIONAL DE ASOCIATIVISMO Y ECONOMIA SOCIAL","2022-07-26","INSTITUTO NACIONAL DE ASOCIATIVISMO Y ECONOMIA SOCIAL","OBSERVATORIO DE CANNABIS"
"365303","370137","Resolución","454","","SERVICIO NAC. DE SANIDAD Y CALIDAD AGROALIMENTARIA","2022-08-22","SERVICIO NACIONAL DE SANIDAD Y CALIDAD AGROALIMENTARIA","MESA ESTRATEGICA DE CANNABIS Y CAÑAMO INDUSTRIAL DEL SENASA"
"365305","375864","Decreto","803","","PODER EJECUTIVO NACIONAL (P.E.N.)","2022-12-01","ACUERDOS","DECRETO 269/2022 - MODIFICACION"
"365328","367338","Resolución","120","","SECRETARIA DE GESTION Y EMPLEO PUBLICO","2022-07-05","JEFATURA DE GABINETE DE MINISTROS","BASES CONCURSO - APRUEBANSE"
"365328","372571","Resolución","217","","SECRETARIA DE GESTION Y EMPLEO PUBLICO","2022-10-04","JEFATURA DE GABINETE DE MINISTROS","ORDENES DE MERITO - APRUEBENSE"
"365331","367115","Resolución","117","","SECRETARIA DE GESTION Y EMPLEO PUBLICO","2022-07-01","JEFATURA DE GABINETE DE MINISTROS","BASES CONCURSO - APRUEBANSE"
"365331","374703","Resolución","247","","SECRETARIA DE GESTION Y EMPLEO PUBLICO","2022-11-11","JEFATURA DE GABINETE DE MINISTROS","ORDEN DE MERITO - APROBACION"
"365332","372341","Resolución","590","","MINISTERIO DE CIENCIA TECNOLOGIA E INNOVACION","2022-09-30","MINISTERIO DE CIENCIA, TECNOLOGIA E INNOVACION","COMITE DE VALORACION PARA LA PROMOCION POR EVALUACION Y MERITO - APRUEBESE LO ACTUADO"
"365332","375585","Resolución","750","","MINISTERIO DE CIENCIA TECNOLOGIA E INNOVACION","2022-11-28","MINISTERIO DE CIENCIA, TECNOLOGIA E INNOVACION","COMITE DE VALORACION PARA LA PROMOCION POR EVALUACION Y MERITO - APROBACION"
"365336","366771","Disposición","508","","AGENCIA NACIONAL DE SEGURIDAD VIAL","2022-06-23","AGENCIA NACIONAL DE SEGURIDAD VIAL","DISPOSICION ANSV 364/2022 - RECTIFICASE"
"365347","369206","Comunicación","7537","A","BANCO CENTRAL DE LA REPUBLICA ARGENTINA (B.C.R.A.)","2022-08-04","ENTIDADES FINANCIERAS","EFECTIVO MINIMO Y APLICACION DE RECURSOS"
"365363","374052","Disposición","709","","DIRECCION DE NORMATIVA LABORAL","2022-11-01","CONVENCIONES COLECTIVAS DE TRABAJO","FEDERACIÓN DE TRABAJADORES JABONEROS Y AFINES DE LA REP ARG Y OTROS"
"365423","367921","Resolución","1348","","MINISTERIO DE SALUD","2022-07-13","MINISTERIO DE SALUD","PROGRAMA DE FORMACION - FECHA DE PROMOCION Y FINALIZACION"
"365431","367663","Resolución","5229","GENERAL","ADMINISTRACION FEDERAL DE INGRESOS PUBLICOS","2022-07-08","ADMINISTRACION FEDERAL DE INGRESOS PUBLICOS","PRESENTACION DE LAS DECLARACIONES JURADAS Y PAGO - PLAZO ESPECIAL"
"365448","373082","Disposición","681","","DIRECCION DE NORMATIVA LABORAL","2022-10-14","CONVENCIONES COLECTIVAS DE TRABAJO","ASOCIACION DE SUPERVISORES DE LA INDUSTRIA METALMECANICA DE LA REP ARG Y OTROS"
"365449","375394","Disposición","928","","DIRECCION DE NORMATIVA LABORAL","2022-11-23","CONVENCIONES COLECTIVAS DE TRABAJO","SINDICATO DEL PERSONAL DE INDUSTRIAS QUIMICAS Y PETROQUIMICAS ZARATE - UNIONBAT S.A - FADEMI S.A"
"365484","365416","Resolución","128","","MINISTERIO DE AGRICULTURA GANADERIA Y PESCA","2022-05-27","MERCOSUR","RESOLUCIONES - INCORPORANSE AL ORDENAMIENTO JURIDICO NACIONAL"
"365485","365416","Resolución","128","","MINISTERIO DE AGRICULTURA GANADERIA Y PESCA","2022-05-27","MERCOSUR","RESOLUCIONES - INCORPORANSE AL ORDENAMIENTO JURIDICO NACIONAL"
"365486","365416","Resolución","128","","MINISTERIO DE AGRICULTURA GANADERIA Y PESCA","2022-05-27","MERCOSUR","RESOLUCIONES - INCORPORANSE AL ORDENAMIENTO JURIDICO NACIONAL"
"365487","365416","Resolución","128","","MINISTERIO DE AGRICULTURA GANADERIA Y PESCA","2022-05-27","MERCOSUR","RESOLUCIONES - INCORPORANSE AL ORDENAMIENTO JURIDICO NACIONAL"
